participantId,timestamp,event,value
P14,1424162956291,ringerModeChanged,2
P14,1424162956556,ringerModeChanged,1
P14,1424166740989,ringerModeChanged,1
P14,1424189674123,ringerModeChanged,1
P14,1424219604754,ringerModeChanged,0
P14,1424226122267,ringerModeChanged,1
P14,1424226126484,ringerModeChanged,2
P14,1424226169782,ringerModeChanged,1
P14,1424226170501,ringerModeChanged,0
P14,1424226171429,ringerModeChanged,2
P14,1424251501922,ringerModeChanged,1
P14,1424276202700,ringerModeChanged,0
P14,1424314957848,ringerModeChanged,1
P14,1424358802339,ringerModeChanged,0
P14,1424390308223,ringerModeChanged,0
P14,1424396314227,ringerModeChanged,2
P14,1424396315624,ringerModeChanged,1
P14,1424396315833,ringerModeChanged,0
P14,1424440676366,ringerModeChanged,0
P14,1424584042423,ringerModeChanged,0
P14,1424608253097,ringerModeChanged,0
P14,1424613160190,ringerModeChanged,2
P14,1424613160401,ringerModeChanged,1
P14,1424616402436,ringerModeChanged,0
P14,1424656493938,ringerModeChanged,2
P14,1424660829328,ringerModeChanged,1
P14,1424676291495,ringerModeChanged,1
P14,1424702505017,ringerModeChanged,0
P14,1424731610886,ringerModeChanged,0
P15,1423364291134,ringerModeChanged,1
P15,1423395489121,ringerModeChanged,1
P15,1423656080998,ringerModeChanged,1
P15,1423727300786,ringerModeChanged,2
P15,1423727303669,ringerModeChanged,1
P15,1424580370697,ringerModeChanged,1
P15,1424775096454,ringerModeChanged,1
P15,1425008037057,ringerModeChanged,0
P15,1425033926502,ringerModeChanged,2
P16,1423470513946,ringerModeChanged,1
P16,1423493137803,ringerModeChanged,1
P16,1423494032432,ringerModeChanged,0
P16,1423496039058,ringerModeChanged,2
P16,1423496039650,ringerModeChanged,1
P16,1423549093598,ringerModeChanged,1
P16,1423556168698,ringerModeChanged,1
P16,1423575046501,ringerModeChanged,2
P16,1423575348504,ringerModeChanged,1
P16,1423633858346,ringerModeChanged,1
P16,1423637424118,ringerModeChanged,1
P16,1423647572073,ringerModeChanged,1
P16,1423715971654,ringerModeChanged,2
P16,1423715975319,ringerModeChanged,1
P16,1423731025505,ringerModeChanged,1
P16,1423823926871,ringerModeChanged,2
P16,1423824286493,ringerModeChanged,1
P16,1423827318316,ringerModeChanged,1
P16,1423897040760,ringerModeChanged,2
P16,1423897543291,ringerModeChanged,1
P16,1423897543835,ringerModeChanged,0
P16,1423905122588,ringerModeChanged,2
P16,1423905122995,ringerModeChanged,1
P16,1423958058071,ringerModeChanged,0
P16,1423964518771,ringerModeChanged,2
P16,1423964519152,ringerModeChanged,1
P16,1423966486538,ringerModeChanged,0
P16,1423973814380,ringerModeChanged,2
P16,1423973815382,ringerModeChanged,1
P16,1423984458667,ringerModeChanged,2
P16,1423988299093,ringerModeChanged,1
P16,1423996763954,ringerModeChanged,1
P16,1424010097932,ringerModeChanged,2
P16,1424010102010,ringerModeChanged,1
P16,1424072645937,ringerModeChanged,1
P16,1424099277951,ringerModeChanged,1
P16,1424147529987,ringerModeChanged,1
P16,1424163806046,ringerModeChanged,1
P16,1424236567071,ringerModeChanged,1
P16,1424323903366,ringerModeChanged,2
P16,1424323904782,ringerModeChanged,1
P16,1424332493903,ringerModeChanged,1
P16,1424332498855,ringerModeChanged,0
P16,1424332501603,ringerModeChanged,1
P16,1424424792832,ringerModeChanged,1
P16,1424504116972,ringerModeChanged,2
P16,1424504119302,ringerModeChanged,1
P16,1424561737551,ringerModeChanged,0
P16,1424568190277,ringerModeChanged,2
P16,1424568190409,ringerModeChanged,1
P16,1424571477941,ringerModeChanged,0
P16,1424581078321,ringerModeChanged,2
P16,1424581078877,ringerModeChanged,1
P16,1424588673108,ringerModeChanged,1
P16,1424594768237,ringerModeChanged,0
P16,1424608488083,ringerModeChanged,0
P16,1424609398692,ringerModeChanged,2
P16,1424609400472,ringerModeChanged,1
P16,1424614749876,ringerModeChanged,1
P16,1424664934228,ringerModeChanged,1
P16,1424769810092,ringerModeChanged,1
P16,1424776345934,ringerModeChanged,0
P16,1424784260413,ringerModeChanged,2
P16,1424784260463,ringerModeChanged,1
P16,1424784992945,ringerModeChanged,2
P16,1424784994130,ringerModeChanged,1
P16,1424837907694,ringerModeChanged,1
P16,1424845026023,ringerModeChanged,1
P16,1424860199426,ringerModeChanged,0
P16,1424872303857,ringerModeChanged,1
P16,1424940477786,ringerModeChanged,1
P16,1425041194333,ringerModeChanged,0
P16,1425049998385,ringerModeChanged,1
P16,1425049999974,ringerModeChanged,2
P16,1425052467806,ringerModeChanged,1
P16,1425091260137,ringerModeChanged,0
P16,1425091260554,ringerModeChanged,2
P16,1425091261093,ringerModeChanged,1
P16,1425093479701,ringerModeChanged,2
P16,1425093481330,ringerModeChanged,1
P16,1425116849240,ringerModeChanged,1
P16,1425169864106,ringerModeChanged,0
P16,1425169865587,ringerModeChanged,1
P16,1425169900454,ringerModeChanged,0
P16,1425287854177,ringerModeChanged,1
P16,1425292184849,ringerModeChanged,2
P16,1425294420511,ringerModeChanged,1
P16,1425309978238,ringerModeChanged,2
P16,1425309982465,ringerModeChanged,1
P17,1423487367676,ringerModeChanged,1
P17,1423487747976,ringerModeChanged,2
P17,1423495288381,ringerModeChanged,1
P17,1423551447833,ringerModeChanged,1
P17,1423650338035,ringerModeChanged,1
P17,1423719964634,ringerModeChanged,0
P17,1423728494604,ringerModeChanged,2
P17,1423728496326,ringerModeChanged,1
P17,1423728497173,ringerModeChanged,2
P17,1423731454237,ringerModeChanged,0
P17,1423733035263,ringerModeChanged,1
P17,1423747726582,ringerModeChanged,1
P17,1423756161016,ringerModeChanged,0
P17,1423756162251,ringerModeChanged,2
P17,1423756163184,ringerModeChanged,1
P17,1423784602006,ringerModeChanged,0
P17,1423794464363,ringerModeChanged,0
P17,1423794939944,ringerModeChanged,2
P17,1423794941322,ringerModeChanged,1
P17,1423829967167,ringerModeChanged,1
P17,1423830176949,ringerModeChanged,2
P17,1423841043408,ringerModeChanged,1
P17,1423867593262,ringerModeChanged,2
P17,1423868120050,ringerModeChanged,1
P17,1423868122197,ringerModeChanged,2
P17,1423893035025,ringerModeChanged,2
P17,1423957710753,ringerModeChanged,2
P17,1423957958463,ringerModeChanged,1
P17,1423959773179,ringerModeChanged,2
P17,1423959775670,ringerModeChanged,1
P17,1423959776239,ringerModeChanged,2
P17,1423959776791,ringerModeChanged,1
P17,1423959777243,ringerModeChanged,2
P17,1423959779447,ringerModeChanged,1
P17,1423959780076,ringerModeChanged,2
P17,1423959780757,ringerModeChanged,1
P17,1423959784352,ringerModeChanged,2
P17,1423959784761,ringerModeChanged,1
P17,1423959785232,ringerModeChanged,2
P17,1423984857475,ringerModeChanged,1
P17,1424002937791,ringerModeChanged,1
P17,1424049960942,ringerModeChanged,1
P17,1424138130473,ringerModeChanged,1
P17,1424175070504,ringerModeChanged,2
P17,1424302979951,ringerModeChanged,1
P17,1424322267048,ringerModeChanged,1
P17,1424344862469,ringerModeChanged,2
P17,1424362546149,ringerModeChanged,1
P17,1424362548363,ringerModeChanged,2
P17,1424389972040,ringerModeChanged,2
P17,1424398376994,ringerModeChanged,1
P17,1424411849155,ringerModeChanged,1
P17,1424572542909,ringerModeChanged,1
P17,1424992934411,ringerModeChanged,1
P17,1425006323224,ringerModeChanged,1
P17,1425031726273,ringerModeChanged,1
P11,1423812586665,ringerModeChanged,2
P11,1423830174792,ringerModeChanged,2
P11,1423880064416,ringerModeChanged,2
P11,1424655764932,ringerModeChanged,1
P11,1424655765575,ringerModeChanged,0
P11,1424694221268,ringerModeChanged,2
