participantId,timestamp,event,value
P4,1423471928958,off
P4,1423472848676,on_and_not_user_present
P4,1423472850369,user_present
P4,1423472880723,off
P4,1423473061730,on_and_not_user_present
P4,1423473062308,user_present
P4,1423473133728,off
P4,1423473165745,on_and_not_user_present
P4,1423473166760,user_present
P4,1423473171961,off
P4,1423474439342,on_and_not_user_present
P4,1423474451536,off
P4,1423477406683,on_and_not_user_present
P4,1423477408301,off
P4,1423478401779,on_and_not_user_present
P4,1423478404190,user_present
P4,1423478411804,off
P4,1423481234662,on_and_not_user_present
P4,1423481236003,user_present
P4,1423481411035,off
P4,1423481768111,on_and_not_user_present
P4,1423481781715,off
P4,1423481849402,on_and_not_user_present
P4,1423481850406,off
P4,1423484382577,on_and_not_user_present
P4,1423484388142,user_present
P4,1423484389741,off
P4,1423484944719,on_and_not_user_present
P4,1423484947709,user_present
P4,1423485304499,off
P4,1423485305629,on_and_not_user_present
P4,1423485306004,user_present
P4,1423485309325,off
P4,1423485363693,on_and_not_user_present
P4,1423485364241,off
P4,1423489028154,on_and_not_user_present
P4,1423489028850,user_present
P4,1423490526212,off
P4,1423507820844,on_and_not_user_present
P4,1423507826536,user_present
P4,1423508170909,off
P4,1423513537614,on_and_not_user_present
P4,1423513541570,user_present
P4,1423515643785,off
P4,1423515757994,on_and_user_present
P4,1423519921381,off
P4,1423520296685,on_and_not_user_present
P4,1423520297343,user_present
P4,1423520392213,off
P4,1423523023209,on_and_not_user_present
P4,1423523024910,user_present
P4,1423523279399,off
P4,1423523363825,on_and_not_user_present
P4,1423523364719,user_present
P4,1423523449826,off
P4,1423524703550,on_and_not_user_present
P4,1423524705579,off
P4,1423526967739,on_and_not_user_present
P4,1423526969735,user_present
P4,1423526975172,off
P4,1423528615742,on_and_not_user_present
P4,1423528619385,user_present
P4,1423528700735,off
P4,1423528728199,on_and_not_user_present
P4,1423528737056,user_present
P4,1423528771455,off
P4,1423528888367,on_and_not_user_present
P4,1423528890428,off
P4,1423528891405,on_and_not_user_present
P4,1423528893112,off
P4,1423528899705,on_and_not_user_present
P4,1423528900960,off
P4,1423529404695,on_and_not_user_present
P4,1423529405357,off
P4,1423529594764,on_and_not_user_present
P4,1423529595688,user_present
P4,1423529615153,off
P4,1423529639852,on_and_not_user_present
P4,1423529640265,user_present
P4,1423529668732,off
P4,1423529885695,on_and_not_user_present
P4,1423529886168,off
P4,1423529970675,on_and_not_user_present
P4,1423529972287,user_present
P4,1423529992478,off
P4,1423530512721,on_and_not_user_present
P4,1423530514066,off
P4,1423530529746,on_and_not_user_present
P4,1423530530479,user_present
P4,1423530537376,off
P4,1423530931683,on_and_not_user_present
P4,1423530932500,user_present
P4,1423530997925,off
P4,1423531404677,on_and_not_user_present
P4,1423531405573,user_present
P4,1423533058952,off
P4,1423533161722,on_and_not_user_present
P4,1423533166304,user_present
P4,1423534259981,off
P4,1423535142576,on_and_not_user_present
P4,1423535149215,off
P4,1423538352723,on_and_not_user_present
P4,1423538356311,off
P4,1423545596816,on_and_not_user_present
P4,1423545601185,user_present
P4,1423545645933,off
P4,1423545727155,on_and_not_user_present
P4,1423545728415,user_present
P4,1423549535079,off
P4,1423549562763,on_and_not_user_present
P4,1423549563495,user_present
P4,1423549595247,off
P4,1423549631139,on_and_not_user_present
P4,1423549631888,user_present
P4,1423549665159,off
P4,1423554042768,on_and_not_user_present
P4,1423554139197,off
P4,1423554298580,on_and_not_user_present
P4,1423554301245,user_present
P4,1423554334217,off
P4,1423554414175,on_and_not_user_present
P4,1423554415066,user_present
P4,1423554877681,off
P4,1423554882142,on_and_not_user_present
P4,1423554882953,user_present
P4,1423556585743,off
P4,1423556651240,on_and_not_user_present
P4,1423556652089,user_present
P4,1423559085588,off
P4,1423560057747,on_and_not_user_present
P4,1423560058594,off
P4,1423569955711,on_and_not_user_present
P4,1423569958617,off
P4,1423571319713,on_and_not_user_present
P4,1423571321138,user_present
P4,1423573614559,off
P4,1423573717695,on_and_not_user_present
P4,1423573718479,user_present
P4,1423575332921,off
P4,1423575359357,on_and_not_user_present
P4,1423575362721,off
P4,1423576012734,on_and_not_user_present
P4,1423576014443,off
P4,1423577382662,on_and_not_user_present
P4,1423577383783,user_present
P4,1423577407154,off
P4,1423577446690,on_and_not_user_present
P4,1423577447380,user_present
P4,1423577632713,off
P4,1423577869730,on_and_not_user_present
P4,1423577870195,user_present
P4,1423577902736,off
P4,1423577902851,on_and_not_user_present
P4,1423577904187,user_present
P4,1423578247577,off
P4,1423578699926,on_and_not_user_present
P4,1423578700299,user_present
P4,1423578713518,off
P4,1423578751678,on_and_not_user_present
P4,1423578752467,user_present
P4,1423578755401,off
P4,1423580962702,on_and_not_user_present
P4,1423580963473,user_present
P4,1423585175254,off
P4,1423588152056,on_and_not_user_present
P4,1423588153721,off
P4,1423588550552,on_and_not_user_present
P4,1423588551736,user_present
P4,1423588555344,off
P4,1423588588722,on_and_not_user_present
P4,1423588590486,user_present
P4,1423590095334,off
P4,1423590904720,on_and_not_user_present
P4,1423590906012,user_present
P4,1423590957895,off
P4,1423591134695,on_and_not_user_present
P4,1423591136517,user_present
P4,1423591243274,off
P4,1423591582699,on_and_not_user_present
P4,1423591583964,off
P4,1423591849991,on_and_not_user_present
P4,1423591850908,user_present
P4,1423591854296,off
P4,1423592281884,on_and_not_user_present
P4,1423592282630,off
P4,1423592988670,on_and_not_user_present
P4,1423592990233,user_present
P4,1423593053849,off
P4,1423593286701,on_and_not_user_present
P4,1423593287227,user_present
P4,1423593301035,off
P4,1423593307750,on_and_not_user_present
P4,1423593308127,user_present
P4,1423593319211,off
P4,1423593748686,on_and_not_user_present
P4,1423593749417,user_present
P4,1423593762648,off
P4,1423594111698,on_and_not_user_present
P4,1423594112373,off
P4,1423594316728,on_and_not_user_present
P4,1423594317809,off
P4,1423594340740,on_and_not_user_present
P4,1423594341090,off
P4,1423594741709,on_and_not_user_present
P4,1423594742318,user_present
P4,1423594747456,off
P4,1423594797728,on_and_not_user_present
P4,1423594798960,off
P4,1423594895705,on_and_not_user_present
P4,1423594896719,user_present
P4,1423594915095,off
P4,1423594971669,on_and_not_user_present
P4,1423594972349,user_present
P4,1423594977190,off
P4,1423595045695,on_and_not_user_present
P4,1423595046333,user_present
P4,1423595221958,off
P4,1423595361669,on_and_not_user_present
P4,1423595362260,user_present
P4,1423595378791,off
P4,1423595398742,on_and_not_user_present
P4,1423595399839,user_present
P4,1423595435513,off
P4,1423595454732,on_and_not_user_present
P4,1423595455115,off
P4,1423595880677,on_and_not_user_present
P4,1423595881477,off
P4,1423596384791,on_and_not_user_present
P4,1423596385355,off
P4,1423596407721,on_and_not_user_present
P4,1423596408774,user_present
P4,1423596422340,off
P4,1423596518675,on_and_not_user_present
P4,1423596519226,off
P4,1423596663698,on_and_not_user_present
P4,1423596664192,user_present
P4,1423596686777,off
P4,1423597200687,on_and_not_user_present
P4,1423597201357,user_present
P4,1423597260136,off
P4,1423597412675,on_and_not_user_present
P4,1423597413884,user_present
P4,1423597424473,off
P4,1423597869670,on_and_not_user_present
P4,1423597870684,user_present
P4,1423597894223,off
P4,1423597903736,on_and_not_user_present
P4,1423597904236,user_present
P4,1423597943544,off
P4,1423598107711,on_and_not_user_present
P4,1423598108489,user_present
P4,1423598168936,off
P4,1423599075746,on_and_not_user_present
P4,1423599077516,user_present
P4,1423599137579,off
P4,1423599767671,on_and_not_user_present
P4,1423599770475,user_present
P4,1423599826427,off
P4,1423600319739,on_and_not_user_present
P4,1423600320697,user_present
P4,1423600349856,off
P4,1423600746684,on_and_not_user_present
P4,1423600747453,off
P4,1423601874658,on_and_not_user_present
P4,1423601875502,user_present
P4,1423601889613,off
P4,1423602275669,on_and_not_user_present
P4,1423602276454,user_present
P4,1423602291350,off
P4,1423603233674,on_and_not_user_present
P4,1423603234647,user_present
P4,1423603261735,off
P4,1423603304735,on_and_not_user_present
P4,1423603305072,off
P4,1423603382688,on_and_not_user_present
P4,1423603383635,user_present
P4,1423603517281,off
P4,1423604952731,on_and_not_user_present
P4,1423604953243,user_present
P4,1423604968767,off
P4,1423605600931,on_and_not_user_present
P4,1423605603070,off
P4,1423606452687,on_and_not_user_present
P4,1423606454282,user_present
P4,1423606513465,off
P4,1423606756693,on_and_not_user_present
P4,1423606757613,user_present
P4,1423606796617,off
P4,1423609715145,on_and_not_user_present
P4,1423609725569,off
P4,1423611631699,on_and_not_user_present
P4,1423611633492,user_present
P4,1423611638679,off
P4,1423611955456,on_and_not_user_present
P4,1423611956947,user_present
P4,1423611983439,off
P4,1423612004764,on_and_not_user_present
P4,1423612005763,user_present
P4,1423612014768,off
P4,1423613826547,on_and_not_user_present
P4,1423613827551,user_present
P4,1423613838709,off
P4,1423615046850,on_and_not_user_present
P4,1423615047363,user_present
P4,1423615048138,off
P4,1423615264697,on_and_not_user_present
P4,1423615265115,off
P4,1423617388691,on_and_not_user_present
P4,1423617389161,user_present
P4,1423617425044,off
P4,1423617804759,on_and_not_user_present
P4,1423617805435,off
P4,1423617892745,on_and_not_user_present
P4,1423617893388,user_present
P4,1423617934840,off
P4,1423618808751,on_and_not_user_present
P4,1423618810709,user_present
P4,1423618828351,off
P4,1423618860866,on_and_not_user_present
P4,1423618861059,user_present
P4,1423618871738,off
P4,1423619260692,on_and_not_user_present
P4,1423619262270,user_present
P4,1423619273244,off
P4,1423619348743,on_and_not_user_present
P4,1423619349592,user_present
P4,1423619394515,off
P4,1423619399732,on_and_not_user_present
P4,1423619400553,user_present
P4,1423619734650,off
P4,1423619935909,on_and_not_user_present
P4,1423619937385,user_present
P4,1423619946059,off
P4,1423620044854,on_and_not_user_present
P4,1423620046280,user_present
P4,1423620058134,off
P4,1423620142699,on_and_not_user_present
P4,1423620144499,user_present
P4,1423620151318,off
P4,1423620406751,on_and_not_user_present
P4,1423620408028,user_present
P4,1423620412164,off
P4,1423620481316,on_and_not_user_present
P4,1423620491134,off
P4,1423620569701,on_and_not_user_present
P4,1423620571051,user_present
P4,1423620646223,off
P4,1423620656528,on_and_not_user_present
P4,1423620657192,user_present
P4,1423620886290,off
P4,1423621051741,on_and_not_user_present
P4,1423621052176,user_present
P4,1423621073957,off
P4,1423621208180,on_and_not_user_present
P4,1423621210285,user_present
P4,1423621273725,off
P4,1423621288551,on_and_not_user_present
P4,1423621290309,off
P4,1423621303782,on_and_not_user_present
P4,1423621304627,off
P4,1423621408719,on_and_not_user_present
P4,1423621409675,user_present
P4,1423621558678,off
P4,1423621645731,on_and_not_user_present
P4,1423621647060,off
P4,1423621660469,on_and_not_user_present
P4,1423621661981,user_present
P4,1423621664477,off
P4,1423621949773,on_and_not_user_present
P4,1423621951592,user_present
P4,1423621966672,off
P4,1423622134722,on_and_not_user_present
P4,1423622136844,user_present
P4,1423622138680,off
P4,1423622466750,on_and_not_user_present
P4,1423622467471,off
P4,1423622534696,on_and_not_user_present
P4,1423622544448,off
P4,1423622739876,on_and_not_user_present
P4,1423622740372,off
P4,1423622978742,on_and_not_user_present
P4,1423622979372,off
P4,1423623063551,on_and_not_user_present
P4,1423623064954,user_present
P4,1423623129983,off
P4,1423623663827,on_and_not_user_present
P4,1423623664941,user_present
P4,1423623690208,off
P4,1423624010742,on_and_not_user_present
P4,1423624012946,user_present
P4,1423631826310,off
P4,1423638144845,on_and_not_user_present
P4,1423638160053,user_present
P4,1423638186852,off
P4,1423639360577,on_and_not_user_present
P4,1423639361597,off
P4,1423639403757,on_and_not_user_present
P4,1423639404194,user_present
P4,1423639485329,off
P4,1423639532755,on_and_not_user_present
P4,1423639532993,user_present
P4,1423639536308,off
P4,1423639698799,on_and_not_user_present
P4,1423639699044,user_present
P4,1423639724628,off
P4,1423639725225,on_and_not_user_present
P4,1423639726022,user_present
P4,1423639727781,off
P4,1423640019886,on_and_not_user_present
P4,1423640021689,user_present
P4,1423640024493,off
P4,1423640108706,on_and_not_user_present
P4,1423640109589,off
P4,1423640608571,on_and_not_user_present
P4,1423640609301,user_present
P4,1423640780482,off
P4,1423640931370,on_and_not_user_present
P4,1423640931907,user_present
P4,1423641447427,off
P4,1423641669461,off
P4,1423642030792,on_and_not_user_present
P4,1423642031198,user_present
P4,1423642044484,off
P4,1423642639763,on_and_not_user_present
P4,1423642641104,user_present
P4,1423642706806,off
P4,1423642773789,on_and_not_user_present
P4,1423642774275,user_present
P4,1423642786554,off
P4,1423643037776,on_and_not_user_present
P4,1423643038573,user_present
P4,1423643298185,off
P4,1423643399659,on_and_not_user_present
P4,1423643400402,off
P4,1423643815796,on_and_not_user_present
P4,1423643816190,user_present
P4,1423643867173,off
P4,1423644710954,on_and_not_user_present
P4,1423644711193,user_present
P4,1423644742838,off
P4,1423644775434,on_and_not_user_present
P4,1423644778004,off
P4,1423644911577,on_and_not_user_present
P4,1423644912370,user_present
P4,1423645497505,off
P4,1423645497978,on_and_not_user_present
P4,1423645498921,off
P4,1423665828073,on_and_not_user_present
P4,1423665840232,user_present
P4,1423666075732,off
P4,1423666195971,on_and_not_user_present
P4,1423666196897,user_present
P4,1423667181400,off
P4,1423684641797,on_and_not_user_present
P4,1423684645645,user_present
P4,1423686285667,off
P4,1423686337726,on_and_not_user_present
P4,1423686339267,user_present
P4,1423686484061,off
P4,1423686861730,on_and_not_user_present
P4,1423686863488,user_present
P4,1423686904770,off
P4,1423686928702,on_and_not_user_present
P4,1423686929398,user_present
P4,1423686944275,off
P4,1423687315848,on_and_not_user_present
P4,1423687316121,user_present
P4,1423687393916,off
P4,1423687491704,on_and_not_user_present
P4,1423687492175,user_present
P4,1423687535404,off
P4,1423688395711,on_and_not_user_present
P4,1423688396690,user_present
P4,1423688459693,off
P4,1423688627712,on_and_not_user_present
P4,1423688628423,off
P4,1423688640714,on_and_not_user_present
P4,1423688641450,user_present
P4,1423689246651,off
P4,1423689328714,on_and_not_user_present
P4,1423689329390,user_present
P4,1423689507147,off
P4,1423691320780,on_and_not_user_present
P4,1423691324791,off
P4,1423692001230,on_and_not_user_present
P4,1423692017145,off
P4,1423693255781,on_and_not_user_present
P4,1423693256743,off
P4,1423693282318,on_and_not_user_present
P4,1423693292107,off
P4,1423693342704,on_and_not_user_present
P4,1423693343914,user_present
P4,1423693373154,off
P4,1423693449743,on_and_not_user_present
P4,1423693450105,off
P4,1423694491429,on_and_not_user_present
P4,1423694492155,user_present
P4,1423694511859,off
P4,1423694793771,on_and_not_user_present
P4,1423694795490,user_present
P4,1423695040660,off
P4,1423695281766,on_and_not_user_present
P4,1423695282402,user_present
P4,1423695308196,off
P4,1423696901871,on_and_not_user_present
P4,1423696902936,user_present
P4,1423696964652,off
P4,1423697037793,on_and_not_user_present
P4,1423697038228,off
P4,1423697257070,on_and_not_user_present
P4,1423697257598,off
P4,1423697259054,on_and_not_user_present
P4,1423697268828,off
P4,1423697270728,on_and_not_user_present
P4,1423697271238,user_present
P4,1423700355732,off
P4,1423701048694,on_and_not_user_present
P4,1423701049502,off
P4,1423706416770,on_and_not_user_present
P4,1423706417632,off
P4,1423706533748,on_and_not_user_present
P4,1423706534176,user_present
P4,1423708218904,off
P4,1423708221675,on_and_not_user_present
P4,1423708222981,user_present
P4,1423708767970,off
P4,1423708959709,on_and_not_user_present
P4,1423708960065,user_present
P4,1423708961468,off
P4,1423711771781,on_and_not_user_present
P4,1423711789947,user_present
P4,1423712428143,off
P4,1423715771153,on_and_not_user_present
P4,1423716037937,user_present
P4,1423716043255,off
P4,1423716818761,on_and_not_user_present
P4,1423716821004,user_present
P4,1423716901731,off
P4,1423716927771,on_and_not_user_present
P4,1423716928192,user_present
P4,1423716939044,off
P4,1423716996760,on_and_not_user_present
P4,1423716997663,user_present
P4,1423717108464,off
P4,1423717120913,on_and_not_user_present
P4,1423717123452,user_present
P4,1423717128170,off
P4,1423717291804,on_and_not_user_present
P4,1423717292494,user_present
P4,1423717296440,off
P4,1423717387782,on_and_not_user_present
P4,1423717388478,off
P4,1423717441494,on_and_not_user_present
P4,1423717442441,user_present
P4,1423717443383,off
P4,1423720520745,on_and_not_user_present
P4,1423720521228,user_present
P4,1423720548000,off
P4,1423721621767,on_and_not_user_present
P4,1423721622145,off
P4,1423722970585,on_and_not_user_present
P4,1423722972064,user_present
P4,1423723283372,off
P4,1423723990795,on_and_not_user_present
P4,1423723991432,off
P4,1423724406810,on_and_not_user_present
P4,1423724407514,off
P4,1423725661726,on_and_not_user_present
P4,1423725662103,off
P4,1423726586860,on_and_not_user_present
P4,1423726588318,user_present
P4,1423726648800,off
P4,1423727107815,on_and_not_user_present
P4,1423727108108,off
P4,1423727109108,on_and_not_user_present
P4,1423727110660,off
P4,1423727233211,on_and_not_user_present
P4,1423727244638,off
P4,1423728898710,on_and_not_user_present
P4,1423728899466,off
P4,1423728958414,on_and_not_user_present
P4,1423729039837,user_present
P4,1423729045780,off
P4,1423730433914,on_and_not_user_present
P4,1423730437163,off
P4,1423731902708,on_and_not_user_present
P4,1423731903450,user_present
P4,1423731904145,off
P4,1423732929729,on_and_not_user_present
P4,1423732930253,off
P4,1423733233701,on_and_not_user_present
P4,1423733243505,off
P4,1423733288697,on_and_not_user_present
P4,1423733289565,user_present
P4,1423733308077,off
P4,1423733310456,on_and_not_user_present
P4,1423733320149,off
P4,1423733616811,on_and_not_user_present
P4,1423733617528,user_present
P4,1423733665970,off
P4,1423733737759,on_and_not_user_present
P4,1423733738344,off
P4,1423733742605,on_and_not_user_present
P4,1423733743287,off
P4,1423733836382,on_and_not_user_present
P4,1423733836941,off
P4,1423733842958,on_and_not_user_present
P4,1423733843222,user_present
P4,1423733846487,off
P4,1423734307644,on_and_not_user_present
P4,1423734308913,user_present
P4,1423734327185,off
P4,1423734386369,on_and_not_user_present
P4,1423734387063,user_present
P4,1423734885986,off
P4,1423734887172,on_and_not_user_present
P4,1423734888328,user_present
P4,1423734891478,off
P4,1423734942726,on_and_not_user_present
P4,1423734943025,user_present
P4,1423734969979,off
P4,1423735121361,on_and_not_user_present
P4,1423735121804,user_present
P4,1423735462089,off
P4,1423735527879,on_and_not_user_present
P4,1423735528110,user_present
P4,1423735575611,off
P4,1423735622746,on_and_not_user_present
P4,1423735623092,user_present
P4,1423735868586,off
P4,1423736005733,on_and_not_user_present
P4,1423736006148,user_present
P4,1423736010701,off
P4,1423736309568,on_and_not_user_present
P4,1423736310455,user_present
P4,1423736313409,off
P4,1423736399764,on_and_not_user_present
P4,1423736400712,user_present
P4,1423736420874,off
P4,1423736510817,on_and_not_user_present
P4,1423736511439,user_present
P4,1423736557166,off
P4,1423736582700,on_and_not_user_present
P4,1423736582938,user_present
P4,1423736586671,off
P4,1423736604735,on_and_not_user_present
P4,1423736605087,user_present
P4,1423736896449,off
P4,1423736976755,on_and_not_user_present
P4,1423736977169,user_present
P4,1423737051752,off
P4,1423737051904,on_and_not_user_present
P4,1423737052374,user_present
P4,1423737054949,off
P4,1423737153383,on_and_not_user_present
P4,1423737154456,user_present
P4,1423737176007,off
P4,1423737208027,on_and_not_user_present
P4,1423737208983,user_present
P4,1423737231073,off
P4,1423737851767,on_and_not_user_present
P4,1423737852895,user_present
P4,1423737931893,off
P4,1423738100760,on_and_not_user_present
P4,1423738101361,user_present
P4,1423738129753,off
P4,1423738486752,on_and_not_user_present
P4,1423738487193,user_present
P4,1423738515856,off
P4,1423739285594,on_and_not_user_present
P4,1423739286356,user_present
P4,1423739300377,off
P4,1423739371555,on_and_not_user_present
P4,1423739372316,user_present
P4,1423739395984,off
P4,1423739572748,on_and_not_user_present
P4,1423739573400,user_present
P4,1423739603666,off
P4,1423740178788,on_and_not_user_present
P4,1423740179424,user_present
P4,1423740181435,off
P4,1423740960924,on_and_not_user_present
P4,1423740961423,off
P4,1423741418762,on_and_not_user_present
P4,1423741419993,user_present
P4,1423741423402,off
P4,1423741629560,on_and_not_user_present
P4,1423741630183,user_present
P4,1423741634379,off
P4,1423741736722,on_and_not_user_present
P4,1423741737719,user_present
P4,1423743012016,off
P4,1423743054717,on_and_not_user_present
P4,1423743055041,user_present
P4,1423743264570,off
P4,1423743282779,on_and_not_user_present
P4,1423743283091,user_present
P4,1423743328568,off
P4,1423743558710,on_and_not_user_present
P4,1423743559327,user_present
P4,1423743592692,off
P4,1423743892852,on_and_not_user_present
P4,1423743894069,user_present
P4,1423743904470,off
P4,1423744594762,on_and_not_user_present
P4,1423744595332,user_present
P4,1423744632389,off
P4,1423744648788,on_and_not_user_present
P4,1423744650011,user_present
P4,1423744804657,off
P4,1423746823761,on_and_not_user_present
P4,1423746824619,user_present
P4,1423746838700,off
P4,1423748704919,on_and_not_user_present
P4,1423748706148,user_present
P4,1423748720836,off
P4,1423749556937,on_and_not_user_present
P4,1423749558413,user_present
P4,1423749607018,off
P4,1423752452801,on_and_not_user_present
P4,1423752453357,user_present
P4,1423752791241,off
P4,1423752818802,on_and_not_user_present
P4,1423752819419,user_present
P4,1423754535522,off
P4,1423768767029,on_and_not_user_present
P4,1423768776474,off
P4,1423768782725,on_and_not_user_present
P4,1423768783293,user_present
P4,1423773841242,off
P4,1423774082724,on_and_not_user_present
P4,1423774084435,user_present
P4,1423774486601,off
P4,1423775404743,on_and_not_user_present
P4,1423775405195,user_present
P4,1423775441437,off
P4,1423776034744,on_and_not_user_present
P4,1423776036199,off
P4,1423776042777,on_and_not_user_present
P4,1423776043823,user_present
P4,1423776066969,off
P4,1423776173779,on_and_not_user_present
P4,1423776174547,user_present
P4,1423776203447,off
P4,1423777156705,on_and_not_user_present
P4,1423777158099,off
P4,1423777524730,on_and_not_user_present
P4,1423777525335,off
P4,1423777620730,on_and_not_user_present
P4,1423777621380,user_present
P4,1423777655919,off
P4,1423777658888,on_and_not_user_present
P4,1423777659448,user_present
P4,1423777676679,off
P4,1423777940747,on_and_not_user_present
P4,1423777942384,user_present
P4,1423777984919,off
P4,1423778015773,on_and_not_user_present
P4,1423778016259,user_present
P4,1423778026472,off
P4,1423778401514,on_and_not_user_present
P4,1423778405708,user_present
P4,1423778414008,off
P4,1423778511731,on_and_not_user_present
P4,1423778512526,user_present
P4,1423778936613,off
P4,1423779114281,on_and_not_user_present
P4,1423779124162,off
P4,1423787407751,on_and_not_user_present
P4,1423787408378,user_present
P4,1423787605766,off
P4,1423789553774,on_and_not_user_present
P4,1423789554661,user_present
P4,1423789754967,off
P4,1423791053601,on_and_not_user_present
P4,1423791054613,user_present
P4,1423791165577,off
P4,1423791288492,on_and_not_user_present
P4,1423791288905,user_present
P4,1423791314257,off
P4,1423791626770,on_and_not_user_present
P4,1423791627478,user_present
P4,1423792230855,off
P4,1423792481752,on_and_not_user_present
P4,1423792482156,user_present
P4,1423792638719,off
P4,1423792874981,on_and_not_user_present
P4,1423792875533,user_present
P4,1423792981699,off
P4,1423793022958,on_and_not_user_present
P4,1423793023852,user_present
P4,1423793091920,off
P4,1423793136781,on_and_not_user_present
P4,1423793137501,off
P4,1423793420769,on_and_not_user_present
P4,1423793421570,user_present
P4,1423793454670,off
P4,1423793464752,on_and_not_user_present
P4,1423793465104,user_present
P4,1423793477556,off
P4,1423793604811,on_and_not_user_present
P4,1423793605254,off
P4,1423794019964,on_and_not_user_present
P4,1423794021545,user_present
P4,1423794027601,off
P4,1423794866453,on_and_not_user_present
P4,1423794875980,user_present
P4,1423794924380,off
P4,1423794929728,on_and_not_user_present
P4,1423794933407,user_present
P4,1423794964687,off
P4,1423795532412,on_and_not_user_present
P4,1423795536015,off
P4,1423797281673,on_and_not_user_present
P4,1423797283141,user_present
P4,1423797433569,off
P4,1423799620768,on_and_not_user_present
P4,1423799621592,off
P4,1423802186584,on_and_not_user_present
P4,1423802190447,off
P4,1423802941799,on_and_not_user_present
P4,1423802942428,user_present
P4,1423802961353,off
P4,1423802962911,on_and_not_user_present
P4,1423802972680,off
P4,1423803715714,on_and_not_user_present
P4,1423803719696,user_present
P4,1423803726678,off
P4,1423805985840,on_and_not_user_present
P4,1423805986135,user_present
P4,1423806111120,off
P4,1423806427992,on_and_not_user_present
P4,1423806430423,off
P4,1423806494171,on_and_not_user_present
P4,1423806496574,off
P4,1423806513791,on_and_not_user_present
P4,1423806515285,user_present
P4,1423806577231,off
P4,1423808737820,on_and_not_user_present
P4,1423808739700,off
P4,1423809300803,on_and_not_user_present
P4,1423809302052,user_present
P4,1423809308881,off
P4,1423809584732,on_and_not_user_present
P4,1423809586716,user_present
P4,1423809621230,off
P4,1423810255822,on_and_not_user_present
P4,1423810257243,off
P4,1423811073327,on_and_not_user_present
P4,1423811074403,user_present
P4,1423811076096,off
P4,1423812067761,on_and_not_user_present
P4,1423812069492,user_present
P4,1423812160522,off
P4,1423813523840,on_and_not_user_present
P4,1423813524591,user_present
P4,1423813666774,off
P4,1423814207766,on_and_not_user_present
P4,1423814209169,user_present
P4,1423814365885,off
P4,1423815006836,on_and_not_user_present
P4,1423815008389,user_present
P4,1423815157115,off
P4,1423815444151,on_and_not_user_present
P4,1423815444809,user_present
P4,1423815506836,off
P4,1423817391643,on_and_not_user_present
P4,1423817396300,user_present
P4,1423817414734,off
P4,1423819024654,on_and_not_user_present
P4,1423819026766,user_present
P4,1423819030577,off
P4,1423819293587,on_and_not_user_present
P4,1423819295821,user_present
P4,1423819328192,off
P4,1423820327890,on_and_not_user_present
P4,1423820329275,user_present
P4,1423820383821,off
P4,1423820469881,on_and_not_user_present
P4,1423820472013,user_present
P4,1423820517622,off
P4,1423821389861,on_and_not_user_present
P4,1423821393303,user_present
P4,1423821406808,off
P4,1423823504966,on_and_not_user_present
P4,1423823506519,user_present
P4,1423823511488,off
P4,1423826151775,on_and_not_user_present
P4,1423826159583,off
P4,1423829592752,on_and_not_user_present
P4,1423829597358,user_present
P4,1423829613273,off
P4,1423829834796,on_and_not_user_present
P4,1423829836683,off
P4,1423829926744,on_and_not_user_present
P4,1423829927802,off
P4,1423830709975,on_and_not_user_present
P4,1423830711092,user_present
P4,1423830720447,off
P4,1423831276749,on_and_not_user_present
P4,1423831277306,user_present
P4,1423831318654,off
P4,1423833749738,on_and_not_user_present
P4,1423833750581,user_present
P4,1423833788318,off
P4,1423833964754,on_and_not_user_present
P4,1423833965655,user_present
P4,1423833970292,off
P4,1423834072752,on_and_not_user_present
P4,1423834074890,off
P4,1423834115761,on_and_not_user_present
P4,1423834116691,off
P4,1423834132770,on_and_not_user_present
P4,1423834133574,user_present
P4,1423835859862,off
P4,1423861066814,user_present
P4,1423868910062,on_and_not_user_present
P4,1423868910271,off
P4,1423869198619,on_and_not_user_present
P4,1423869199618,off
P4,1423869530583,on_and_not_user_present
P4,1423869534458,user_present
P4,1423870049268,off
P4,1423870178582,on_and_not_user_present
P4,1423870179758,user_present
P4,1423874894825,off
P4,1423878163567,on_and_not_user_present
P4,1423878164631,off
P4,1423881048557,on_and_not_user_present
P4,1423881049804,off
P4,1423892407594,on_and_not_user_present
P4,1423892424215,user_present
P4,1423893819782,off
P4,1423893878581,on_and_not_user_present
P4,1423893879056,user_present
P4,1423897010679,off
P4,1423897024441,on_and_not_user_present
P4,1423897025243,user_present
P4,1423897337283,off
P4,1423897489166,on_and_not_user_present
P4,1423897492145,off
P4,1423898827785,on_and_not_user_present
P4,1423898829695,user_present
P4,1423898857635,off
P4,1423899384574,on_and_not_user_present
P4,1423899386729,user_present
P4,1423899402792,off
P4,1423899465439,on_and_not_user_present
P4,1423899466273,user_present
P4,1423899556922,off
P4,1423899557508,on_and_not_user_present
P4,1423899558474,user_present
P4,1423899561886,off
P4,1423899600625,on_and_not_user_present
P4,1423899602456,user_present
P4,1423899658744,off
P4,1423900139814,on_and_not_user_present
P4,1423900141516,user_present
P4,1423900164633,off
P4,1423900229024,on_and_not_user_present
P4,1423900230316,user_present
P4,1423900236245,off
P4,1423900341460,on_and_not_user_present
P4,1423900343399,user_present
P4,1423900424736,off
P4,1423901022743,on_and_not_user_present
