participantId,timestamp,event,value
P7,1424670184920,ringing
P7,1424670198154,forwarding
P7,1424670298150,idle
P7,1424670427913,forwarding
P7,1424670463317,idle
P7,1424670497084,ringing
P7,1424670500033,forwarding
P7,1424670534641,idle
P7,1424670588542,forwarding
P7,1424670666664,idle
P7,1424671519856,ringing
P7,1424671524346,forwarding
P7,1424671577835,idle
P7,1424672368637,ringing
P7,1424672376231,forwarding
P7,1424672411593,idle
P7,1424675063651,ringing
P7,1424675069701,forwarding
P7,1424675114057,idle
P7,1424677675999,ringing
P7,1424677680283,forwarding
P7,1424677701853,idle
P7,1424677709172,forwarding
P7,1424677715841,idle
P7,1424678889522,forwarding
P7,1424678895599,idle
P7,1424681475501,forwarding
P7,1424681492269,idle
P7,1424681495565,forwarding
P7,1424681505135,idle
P7,1424681510916,forwarding
P7,1424681544055,idle
P7,1424693508573,ringing
P7,1424693513472,forwarding
P7,1424693523235,idle
P7,1424694878016,ringing
P7,1424694884272,forwarding
P7,1424694904467,idle
P7,1424699494300,ringing
P7,1424699500502,forwarding
P7,1424699512319,idle
P7,1424734614682,forwarding
P7,1424734631041,idle
P7,1424742999922,ringing
P7,1424743009270,forwarding
P7,1424743035792,idle
P7,1424743129613,forwarding
P7,1424743138649,idle
P7,1424743178166,forwarding
P7,1424743209269,idle
P7,1424743280732,forwarding
P7,1424743310309,idle
P7,1424744211014,ringing
P7,1424744219459,forwarding
P7,1424744329431,idle
P7,1424745910001,forwarding
P7,1424745919809,idle
P7,1424745924909,forwarding
P7,1424745953523,idle
P7,1424747197186,ringing
P7,1424747203238,forwarding
P7,1424747359448,idle
P7,1424750724547,forwarding
P7,1424750733199,idle
P7,1424750737149,forwarding
P7,1424750765144,idle
P7,1424750788614,forwarding
P7,1424750840828,idle
P7,1424751089282,ringing
P7,1424751096389,forwarding
P7,1424751175362,idle
P7,1424751185251,ringing
P7,1424751190030,forwarding
P7,1424751224524,idle
P7,1424751249590,forwarding
P7,1424751303338,idle
P7,1424751310402,forwarding
P7,1424751364535,idle
P7,1424751612474,forwarding
P7,1424751639289,idle
P7,1424753204898,forwarding
P7,1424753233345,idle
P7,1424753948837,forwarding
P7,1424753975649,idle
P7,1424753983449,forwarding
P7,1424753988132,idle
P7,1424755828192,forwarding
P7,1424755855093,idle
P7,1424756571599,ringing
P7,1424756575962,forwarding
P7,1424756753521,idle
P7,1424756855806,forwarding
P7,1424756882288,idle
P7,1424757117412,ringing
P7,1424757124122,forwarding
P7,1424757167515,idle
P7,1424758253798,forwarding
P7,1424758278231,idle
P7,1424758286236,forwarding
P7,1424758292186,idle
P7,1424758298431,forwarding
P7,1424758324144,idle
P7,1424758338171,forwarding
P7,1424758542629,idle
P7,1424759233873,forwarding
P7,1424759268830,idle
P7,1424761949762,ringing
P7,1424761960466,forwarding
P7,1424762412990,idle
P7,1424763782989,forwarding
P7,1424763789029,idle
P7,1424763794142,forwarding
P7,1424763820671,idle
P7,1424764105929,ringing
P7,1424764110862,forwarding
P7,1424764220374,idle
P7,1424764356536,forwarding
P7,1424764367928,idle
P7,1424764413352,forwarding
P7,1424764421565,idle
P7,1424764469805,forwarding
P7,1424764491672,idle
P7,1424764499954,forwarding
P7,1424764570330,idle
P7,1424765489619,ringing
P7,1424765497914,forwarding
P7,1424765644122,idle
P7,1424766204264,ringing
P7,1424766212605,forwarding
P7,1424766265934,idle
P7,1424767848552,ringing
P7,1424767859502,forwarding
P7,1424767917402,idle
P7,1424777515123,idle
P7,1424779295057,forwarding
P7,1424779360803,idle
P7,1424783660308,forwarding
P7,1424783698711,idle
P7,1424783701466,forwarding
P7,1424784090446,idle
P7,1424784108396,forwarding
P7,1424784145512,idle
P7,1424786304046,ringing
P7,1424786314003,forwarding
P7,1424786561098,idle
P7,1424788517381,forwarding
P7,1424788586939,idle
P7,1424829094514,ringing
P7,1424829115335,forwarding
P7,1424829376017,idle
P7,1424835969072,ringing
P7,1424835978715,forwarding
P7,1424836195493,idle
P7,1424837273430,ringing
P7,1424837283067,forwarding
P7,1424837403000,idle
P7,1424839085998,ringing
P7,1424839093216,forwarding
P7,1424839122271,idle
P7,1424839491192,ringing
P7,1424839499588,forwarding
P7,1424839527230,idle
P7,1424839550855,forwarding
P7,1424839614733,idle
P7,1424840835798,ringing
P7,1424840840515,forwarding
P7,1424840856684,idle
P7,1424867543729,forwarding
P7,1424868092765,idle
P7,1424872154336,ringing
P7,1424872164509,forwarding
P7,1424872965378,idle
P7,1424873062871,ringing
P7,1424873065669,forwarding
P7,1424873377524,idle
P8,1423414667335,forwarding
P8,1423416145916,idle
P8,1423432758785,ringing
P8,1423432769273,forwarding
P8,1423432797912,idle
P8,1423457110692,ringing
P8,1423457115914,forwarding
P8,1423457131221,forwarding
P8,1423457166049,idle
P8,1423474235979,ringing
P8,1423474242446,forwarding
P8,1423474288449,idle
P8,1423492878091,ringing
P8,1423492885250,forwarding
P8,1423492920450,idle
P8,1423493993735,ringing
P8,1423493999330,forwarding
P8,1423494072628,idle
P8,1423549253657,ringing
P8,1423549260972,forwarding
P8,1423549265094,idle
P8,1423564079463,ringing
P8,1423564084320,forwarding
P8,1423564253030,idle
P8,1423565122660,forwarding
P8,1423565145028,idle
P8,1423583842778,forwarding
P8,1423586694493,idle
P8,1423636256777,ringing
P8,1423636263738,forwarding
P8,1423636282843,idle
P8,1423650860735,ringing
P8,1423650865262,forwarding
P8,1423651503762,idle
P8,1423674068909,idle
P8,1423750859521,ringing
P8,1423750865829,forwarding
P8,1423750885738,idle
P8,1423752875784,ringing
P8,1423752881332,forwarding
P8,1423752933780,idle
P8,1423753033680,ringing
P8,1423753040179,forwarding
P8,1423753105466,idle
P8,1423753292286,ringing
P8,1423753297271,forwarding
P8,1423753370507,idle
P8,1423753406502,ringing
P8,1423753416316,forwarding
P8,1423753465213,idle
P8,1423753493905,ringing
P8,1423753502322,forwarding
P8,1423753527957,idle
P8,1423756208790,forwarding
P8,1423757004558,idle
P8,1423757094910,ringing
P8,1423757112450,forwarding
P8,1423757143928,idle
P8,1423757148261,forwarding
P8,1423757184706,idle
P8,1423757558853,forwarding
P8,1423757642687,idle
P8,1423797371231,forwarding
P8,1423797424301,idle
P8,1423797617656,ringing
P8,1423797621773,forwarding
P8,1423797637696,idle
P8,1423798764327,ringing
P8,1423798771175,forwarding
P8,1423798783321,idle
P8,1423813927445,forwarding
P8,1423813957769,idle
P8,1423814585612,ringing
P8,1423814595684,forwarding
P8,1423814648915,idle
P8,1423823861740,ringing
P8,1423823867211,forwarding
P8,1423824502381,idle
P8,1423840492013,forwarding
P8,1423842180776,idle
P8,1423844112832,forwarding
P8,1423844137842,idle
P8,1423844181445,forwarding
P8,1423844215247,idle
P8,1423844631295,ringing
P8,1423844639877,forwarding
P8,1423845963932,idle
P8,1423877038352,ringing
P8,1423877081815,idle
P8,1423877173362,ringing
P8,1423877233940,idle
P8,1423877248311,ringing
P8,1423877298009,idle
P8,1423877810363,ringing
P8,1423877870917,idle
P8,1423877883386,ringing
P8,1423877943962,idle
P8,1423877964430,ringing
P8,1423878008281,forwarding
P8,1423878092841,idle
P8,1423879735333,ringing
P8,1423879766326,idle
P8,1423879775344,forwarding
P8,1423879808986,idle
P8,1423881182829,ringing
P8,1423881192650,forwarding
P8,1423881207431,idle
P8,1423891683507,ringing
P8,1423891740298,idle
P8,1423891845557,ringing
P8,1423891854744,forwarding
P8,1423891934629,idle
P8,1423921478601,forwarding
P8,1423921507025,idle
P8,1423921581267,ringing
P8,1423921591128,forwarding
P8,1423921756301,idle
P8,1423925375750,forwarding
P8,1423926452315,idle
P8,1423933237358,forwarding
P8,1423937455175,idle
P8,1423983658747,ringing
P8,1423983668933,forwarding
P8,1423985596690,idle
P8,1424057036110,ringing
P8,1424057041213,forwarding
P8,1424057162848,idle
P8,1424059929017,forwarding
P8,1424059951916,idle
P8,1424060003966,ringing
P8,1424060007386,forwarding
P8,1424060226236,idle
P8,1424064320192,ringing
P8,1424064329109,forwarding
P8,1424064336232,idle
P8,1424080813743,ringing
P8,1424080820655,forwarding
P8,1424080848368,idle
P8,1424080953620,forwarding
P8,1424080968366,idle
P8,1424083801579,ringing
P8,1424083809232,forwarding
P8,1424083852868,idle
P8,1424092863050,ringing
P8,1424092865866,forwarding
P8,1424092878596,idle
P8,1424096932413,ringing
P8,1424096942863,forwarding
P8,1424097005442,idle
P8,1424108008788,forwarding
P8,1424108590967,idle
P8,1424110844323,ringing
P8,1424110851240,forwarding
P8,1424110883148,idle
P8,1424129770356,forwarding
P8,1424129811168,idle
P8,1424135014295,ringing
P8,1424135021203,forwarding
P8,1424135116878,idle
P8,1424164839504,ringing
P8,1424164846941,forwarding
P8,1424165158330,idle
P8,1424165167058,forwarding
P8,1424166002188,idle
P8,1424241471657,forwarding
P8,1424241523002,idle
P8,1424242763393,ringing
P8,1424242771361,forwarding
P8,1424242824924,idle
P8,1424262436580,forwarding
P8,1424262511231,idle
P8,1424309117586,ringing
P8,1424309125315,forwarding
P8,1424309160490,idle
P8,1424325296413,forwarding
P8,1424325411812,idle
P8,1424333932780,ringing
P8,1424333941021,forwarding
P8,1424334206439,idle
P8,1424369325961,ringing
P8,1424369336026,forwarding
P8,1424369349722,idle
P8,1424425229382,forwarding
P8,1424425320523,idle
P8,1424429635302,ringing
P8,1424429645209,forwarding
P8,1424429684207,idle
P8,1424430976876,forwarding
P8,1424433139423,idle
P8,1424437009136,forwarding
P8,1424437045646,idle
P8,1424484457630,ringing
P8,1424484477878,forwarding
P8,1424484507429,idle
P8,1424489213778,forwarding
P8,1424489270110,idle
P8,1424507136770,ringing
P8,1424507145239,forwarding
P8,1424507231327,idle
P8,1424516433495,forwarding
P8,1424516498171,idle
P8,1424516503184,forwarding
P8,1424516518914,idle
P8,1424516526165,forwarding
P8,1424516574176,idle
P8,1424517871001,forwarding
P8,1424517913249,idle
P8,1424528887461,ringing
P8,1424528900652,forwarding
P8,1424528920431,idle
P8,1424529472447,ringing
P8,1424529492620,forwarding
P8,1424529535460,idle
P8,1424529588685,forwarding
P8,1424529640575,idle
P8,1424529888941,forwarding
P8,1424529946845,idle
P8,1424535137759,forwarding
P8,1424536684401,idle
P8,1424601402106,forwarding
P8,1424601448105,idle
P8,1424601651181,forwarding
P8,1424601687977,idle
P8,1424606045046,forwarding
P8,1424607028914,idle
P8,1424611229998,forwarding
P8,1424611240792,idle
P8,1424611291223,forwarding
P8,1424611324215,idle
P8,1424620988548,forwarding
P8,1424621040420,idle
P8,1424621257239,forwarding
P8,1424625221872,idle
P8,1424671106278,ringing
P8,1424671115463,forwarding
P8,1424671174088,idle
P8,1424708625920,forwarding
P8,1424711858967,idle
P8,1424772432774,ringing
P8,1424772438338,forwarding
P8,1424772514125,idle
P8,1424772516762,forwarding
P8,1424774598437,idle
P8,1424788625529,ringing
P8,1424788629363,forwarding
P8,1424788650785,idle
P8,1424837971941,ringing
P8,1424838018601,idle
P8,1424839101569,forwarding
P8,1424839110876,idle
P8,1424877825537,forwarding
P8,1424880006031,idle
P8,1424917688644,ringing
P8,1424917696726,forwarding
P8,1424917715461,idle
P8,1424965240145,forwarding
P8,1424965311919,idle
P8,1424965319436,forwarding
P8,1424968199813,idle
P8,1425032100123,ringing
P8,1425032109950,forwarding
P8,1425033981773,idle
P8,1425056348653,forwarding
P8,1425060081460,idle
P8,1425085661148,ringing
P8,1425085669017,forwarding
P8,1425085722911,idle
P8,1425089508007,forwarding
P8,1425090296396,idle
P8,1425115403247,ringing
P8,1425115452842,idle
P8,1425117712345,ringing
P8,1425117762059,idle
P8,1425117881328,forwarding
P8,1425117939464,idle
P8,1425130692733,ringing
P8,1425130697244,forwarding
P8,1425131545299,idle
P8,1425143127581,forwarding
P8,1425143140143,idle
P8,1425143143503,forwarding
P8,1425143712288,idle
P8,1425143721111,forwarding
P8,1425143763822,idle
P8,1425144300911,forwarding
P8,1425145161247,idle
P9,1423109428477,ringing
P9,1423109441295,forwarding
P9,1423109521212,idle
P9,1423110963090,ringing
P9,1423110974024,forwarding
P9,1423111204530,idle
P9,1423181468872,ringing
P9,1423181473977,forwarding
P9,1423181587676,idle
P9,1423184473415,ringing
P9,1423184507108,idle
P9,1423186762725,forwarding
P9,1423186865665,idle
P9,1423208781484,ringing
P9,1423208786648,forwarding
P9,1423208792996,idle
P9,1423209123810,forwarding
P9,1423209171718,idle
P9,1423210205034,forwarding
P9,1423210298671,idle
P9,1423210318054,forwarding
P9,1423210400800,idle
P9,1423210724628,ringing
P9,1423210727769,forwarding
P9,1423210794414,idle
P9,1423210957221,forwarding
P9,1423221504265,forwarding
P9,1423221556539,idle
P9,1423227379703,ringing
P9,1423227392839,forwarding
P9,1423227713659,idle
P9,1423270999685,ringing
P9,1423271008010,forwarding
P9,1423271014401,idle
P9,1423274443730,ringing
P9,1423274449005,forwarding
P9,1423276212863,idle
P9,1423359795905,ringing
P9,1423359812748,forwarding
P9,1423361232943,idle
P9,1423368691626,ringing
P9,1423368697362,forwarding
P9,1423368742700,idle
P9,1423391953618,ringing
P9,1423391964723,forwarding
P9,1423392500097,idle
P9,1423395142566,ringing
P9,1423395173989,forwarding
P9,1423395183001,idle
P9,1423439967477,forwarding
P9,1423440008219,idle
P9,1423440460841,ringing
P9,1423440463463,forwarding
P9,1423440924411,idle
P9,1423444082508,forwarding
P9,1423444342675,idle
P9,1423474655864,ringing
P9,1423474661985,forwarding
P9,1423474915442,idle
P9,1423529918444,forwarding
P9,1423529952326,idle
P9,1423532550718,ringing
P9,1423532591554,idle
P9,1423533460518,ringing
P9,1423533488406,idle
P9,1423564348008,ringing
P9,1423564353573,forwarding
P9,1423564366007,idle
P9,1423568101389,ringing
P9,1423568108391,forwarding
P9,1423568290716,idle
P9,1423624088711,forwarding
P9,1423624180026,idle
P9,1423626359804,forwarding
P9,1423626448696,idle
P9,1423651554018,ringing
P9,1423651558496,forwarding
P9,1423651582309,idle
P9,1423695539001,ringing
P9,1423695547104,forwarding
P9,1423695613890,idle
P9,1423705188028,ringing
P9,1423705198103,forwarding
P9,1423705237894,idle
P9,1423707247707,ringing
P9,1423707253701,forwarding
P9,1423707446633,idle
P9,1423713694587,ringing
P9,1423713699808,forwarding
P9,1423713809643,idle
P9,1423717804148,forwarding
P9,1423717929755,idle
P9,1423721520196,ringing
P9,1423721528880,forwarding
P9,1423721606375,idle
P9,1423728469843,ringing
P9,1423728477389,forwarding
P9,1423728530734,idle
P9,1423732626127,ringing
P9,1423732635846,forwarding
P9,1423733893348,idle
P9,1423735283868,forwarding
P9,1423735405685,idle
P9,1423748797737,ringing
P9,1423748804087,forwarding
P9,1423748847057,idle
P9,1423748991387,ringing
P9,1423748993868,forwarding
P9,1423749013783,idle
P9,1423789442117,ringing
P9,1423789446778,forwarding
P9,1423789548096,idle
P9,1423800300822,ringing
P9,1423800315014,forwarding
P9,1423800461644,idle
P9,1423801574530,ringing
P9,1423801578588,forwarding
P9,1423801594639,idle
P9,1423801877297,ringing
P9,1423801885250,forwarding
P9,1423802303219,idle
P9,1423803609703,ringing
P9,1423803616408,forwarding
P9,1423803638968,idle
P9,1423807224059,ringing
P9,1423807228586,forwarding
P9,1423807242895,ringing
P9,1423807289709,forwarding
P9,1423807342645,idle
P9,1423807351347,forwarding
P9,1423807361407,idle
P9,1423807372772,forwarding
P9,1423807565443,idle
P9,1423807591589,forwarding
P9,1423807600466,idle
P9,1423807608699,forwarding
P9,1423807614937,idle
P9,1423807899321,forwarding
P9,1423808011489,idle
P9,1423809171566,ringing
P9,1423809180303,forwarding
P9,1423809480364,idle
P9,1423811006898,forwarding
P9,1423811141651,idle
P9,1423811265527,ringing
P9,1423811278782,forwarding
P9,1423811364176,idle
P9,1423815806896,ringing
P9,1423815814934,forwarding
P9,1423815842662,idle
P9,1423816123652,ringing
P9,1423816130168,forwarding
P9,1423816200811,idle
P9,1423816290475,forwarding
P9,1423816390830,idle
P9,1423873971881,ringing
P9,1423873988600,forwarding
P9,1423874358629,idle
P9,1423888712145,forwarding
P9,1423888779761,idle
P9,1423908990220,ringing
P9,1423909025327,idle
P9,1423910972506,forwarding
P9,1423912464497,idle
P9,1423969361691,forwarding
P9,1423969398253,idle
P9,1424049156701,ringing
P9,1424049162561,forwarding
P9,1424049221905,idle
P9,1424052915585,forwarding
P9,1424053028365,idle
P9,1424054677528,forwarding
P9,1424054778033,idle
P9,1424071192204,forwarding
P9,1424071467760,idle
P9,1424071583882,ringing
P9,1424071593494,forwarding
P9,1424072202852,idle
P9,1424072241765,ringing
P9,1424072244078,forwarding
P9,1424072256831,idle
P9,1424072649894,ringing
P9,1424072653170,forwarding
P9,1424072662917,idle
P9,1424072853562,forwarding
P9,1424072959695,idle
P9,1424075523902,ringing
P9,1424075539100,forwarding
P9,1424075661724,idle
P9,1424076277319,ringing
P9,1424076287320,forwarding
P9,1424076324339,idle
P9,1424078479864,ringing
P9,1424078493719,forwarding
P9,1424078513090,idle
P9,1424085277559,ringing
P9,1424085285755,forwarding
P9,1424085346637,idle
P9,1424139996960,ringing
P9,1424140007357,forwarding
P9,1424140030632,idle
P9,1424140273576,ringing
P9,1424140276142,forwarding
P9,1424140300854,idle
P9,1424140311508,forwarding
P9,1424140316944,idle
P9,1424140458187,forwarding
P9,1424140465698,idle
P9,1424140498212,ringing
P9,1424140500736,forwarding
P9,1424140607681,idle
P9,1424140854850,ringing
P9,1424140857269,forwarding
P9,1424140879506,idle
P9,1424144277838,ringing
P9,1424144289640,forwarding
P9,1424144307517,idle
P9,1424155610854,forwarding
P9,1424155641359,idle
P9,1424156402318,ringing
P9,1424156410186,forwarding
P9,1424156446957,idle
P9,1424159619895,ringing
P9,1424159627603,forwarding
P9,1424159638910,idle
P9,1424160507240,forwarding
P9,1424160510752,idle
P9,1424165907320,ringing
P9,1424165911354,forwarding
P9,1424165935822,idle
P9,1424230024496,forwarding
P9,1424299136340,ringing
P9,1424299141233,forwarding
P9,1424299159462,idle
P9,1424300835939,forwarding
P9,1424300887308,idle
P9,1424309267337,ringing
P9,1424309292860,idle
P9,1424337688697,ringing
P9,1424337697975,forwarding
P9,1424337789025,idle
P9,1424339019656,forwarding
P9,1424339066656,idle
P9,1424340603761,ringing
P9,1424340610151,forwarding
P9,1424340622664,idle
P9,1424341172234,ringing
P9,1424341177732,forwarding
P9,1424341244207,idle
P9,1424352721522,ringing
P9,1424352731273,forwarding
P9,1424352752911,idle
P9,1424388948707,ringing
P9,1424388985386,idle
P9,1424405143698,forwarding
P9,1424405199304,idle
P9,1424406229823,forwarding
P9,1424406242466,idle
P9,1424646297961,ringing
P9,1424646359469,idle
P9,1424648694115,forwarding
P9,1424648781525,idle
P9,1424653147574,ringing
P9,1424653156461,forwarding
P9,1424653181279,idle
P9,1424663029327,ringing
P9,1424663039312,forwarding
P9,1424663251186,idle
P9,1424663269204,ringing
P9,1424663274385,forwarding
P9,1424663304381,idle
P9,1424666960230,ringing
P9,1424666966642,forwarding
P9,1424684018743,ringing
P9,1424684032588,forwarding
P9,1424684046665,idle
P9,1424696363295,forwarding
P9,1424696367454,idle
P9,1424732454208,forwarding
P9,1424732501265,idle
P9,1424732596848,forwarding
P9,1424732683017,idle
P9,1424734405800,ringing
P9,1424734410799,forwarding
P9,1424734514558,idle
P9,1424734621907,forwarding
P9,1424734816564,idle
P9,1424734822557,forwarding
P9,1424734892806,idle
P9,1424734975631,forwarding
P9,1424735048607,idle
P9,1424735482902,ringing
P9,1424735484711,forwarding
P9,1424735624243,idle
P9,1424735695964,forwarding
P9,1424735796426,idle
P9,1424735805275,forwarding
P9,1424735844467,idle
P9,1424735848692,forwarding
P9,1424735903395,idle
P9,1424736380949,ringing
P9,1424736383958,forwarding
P9,1424781437330,ringing
P9,1424781441412,forwarding
P9,1424781449539,idle
P10,1423105228525,idle
P10,1423105228537,idle
P10,1423105284586,idle
P10,1423105284626,idle
P10,1423105284627,idle
P10,1423105284629,idle
P10,1423105284632,idle
P10,1423106388330,idle
P10,1423106388342,idle
P10,1423106388349,idle
P10,1423106388355,idle
P10,1423111980007,idle
P10,1423111980066,idle
P10,1423111980075,idle
P10,1423111980087,idle
P10,1423113198649,ringing
P10,1423113199875,ringing
P10,1423113219971,idle
P10,1423113220958,idle
P10,1423113242675,ringing
P10,1423113243840,ringing
P10,1423113251213,idle
P10,1423113251800,idle
P10,1423127325537,ringing
P10,1423127326880,ringing
P10,1423127331460,forwarding
P10,1423127331494,forwarding
P10,1423127344317,idle
P10,1423127344608,idle
P10,1423130079392,idle
P10,1423130079393,idle
P10,1423186408078,ringing
P10,1423186409493,ringing
P10,1423186415501,forwarding
P10,1423186415623,forwarding
P10,1423186469551,idle
P10,1423186470214,idle
P10,1423190105620,ringing
P10,1423190106651,ringing
P10,1423190111164,forwarding
P10,1423190111291,forwarding
P10,1423190126905,idle
P10,1423190127268,idle
P10,1423190589572,ringing
P10,1423190590542,ringing
P10,1423190594920,forwarding
P10,1423190595045,forwarding
P10,1423190720373,idle
P10,1423190721298,idle
P10,1423191673136,idle
P10,1423191673144,idle
P10,1423192676645,idle
P10,1423192676647,idle
P10,1423192776650,idle
P10,1423192776706,idle
P10,1423192776712,idle
P10,1423192776714,idle
P10,1423197315548,ringing
P10,1423197316763,ringing
P10,1423197316781,ringing
P10,1423197328109,forwarding
P10,1423197328142,forwarding
P10,1423197328185,forwarding
P10,1423197371843,idle
P10,1423197373324,idle
P10,1423197373348,idle
P10,1423197390561,ringing
P10,1423197391365,ringing
P10,1423197391456,ringing
P10,1423197395075,forwarding
P10,1423197395145,forwarding
P10,1423197395172,forwarding
P10,1423197497600,idle
P10,1423197497810,idle
P10,1423197497840,idle
P10,1423204335631,forwarding
P10,1423204335746,forwarding
P10,1423204335826,forwarding
P10,1423204498815,idle
P10,1423204499454,idle
P10,1423204499493,idle
P10,1423204933522,idle
P10,1423204933563,idle
P10,1423204933582,idle
P10,1423204933590,idle
P10,1423205946660,ringing
P10,1423205947634,ringing
P10,1423205947666,ringing
P10,1423206000731,idle
P10,1423206001187,idle
P10,1423206001210,idle
P10,1423206828561,ringing
P10,1423206829579,ringing
P10,1423206829602,ringing
P10,1423206869349,idle
P10,1423206870610,idle
P10,1423206871006,idle
P10,1423208502218,forwarding
P10,1423208502222,forwarding
P10,1423208502224,forwarding
P10,1423208687381,idle
P10,1423208688020,idle
P10,1423218568460,ringing
P10,1423218569065,ringing
P10,1423218575896,forwarding
P10,1423218575970,forwarding
P10,1423218581438,idle
P10,1423218581802,idle
P10,1423218615684,ringing
P10,1423218616828,ringing
P10,1423218626710,idle
P10,1423218627126,idle
P10,1423218762566,ringing
P10,1423218763447,ringing
P10,1423218768949,forwarding
P10,1423218769058,forwarding
P10,1423218781096,idle
P10,1423218781706,idle
P10,1423219166751,ringing
P10,1423219167629,ringing
P10,1423219173662,forwarding
P10,1423219174038,forwarding
P10,1423219187393,idle
P10,1423219188126,idle
P10,1423219231729,ringing
P10,1423219232162,ringing
P10,1423219239581,forwarding
P10,1423219239697,forwarding
P10,1423219340131,idle
P10,1423219340655,idle
P10,1423219413790,ringing
P10,1423219414962,ringing
P10,1423219420503,forwarding
P10,1423219420670,forwarding
P10,1423219430488,idle
P10,1423219430887,idle
P10,1423219590561,ringing
P10,1423219591454,ringing
P10,1423219601747,forwarding
P10,1423219601921,forwarding
P10,1423219609292,idle
P10,1423219609624,idle
P10,1423219663602,ringing
P10,1423219664177,ringing
P10,1423219671055,forwarding
P10,1423219671611,forwarding
P10,1423219692807,idle
P10,1423219694074,idle
P10,1423219851636,ringing
P10,1423219852794,ringing
P10,1423219865887,forwarding
P10,1423219865969,forwarding
P10,1423219901517,idle
P10,1423219901879,idle
P10,1423223778910,ringing
P10,1423223780592,ringing
P10,1423223788513,idle
P10,1423223790135,idle
P10,1423223821657,ringing
P10,1423223822727,ringing
P10,1423223837369,forwarding
P10,1423223837480,forwarding
P10,1423223849934,idle
P10,1423223851592,idle
P10,1423224454322,ringing
P10,1423224455444,ringing
P10,1423224460654,forwarding
P10,1423224460835,forwarding
P10,1423224476290,idle
P10,1423224476662,idle
P10,1423224499710,ringing
P10,1423224500689,ringing
P10,1423224504450,forwarding
P10,1423224504698,forwarding
P10,1423224551370,idle
P10,1423224551787,idle
P10,1423365210973,forwarding
P10,1423365211149,forwarding
P10,1423365283430,idle
P10,1423365283695,idle
P10,1423365288503,forwarding
P10,1423365288550,forwarding
P10,1423365338992,idle
P10,1423365339281,idle
P10,1423367116875,forwarding
P10,1423367116973,forwarding
P10,1423367143246,idle
P10,1423367143501,idle
P10,1423367310462,forwarding
P10,1423367310580,forwarding
P10,1423367357335,idle
P10,1423367357804,idle
P10,1423428274061,idle
P10,1423428274074,idle
P10,1423431771315,idle
P10,1423431771356,idle
P10,1423431771363,idle
P10,1423431771371,idle
P10,1423450137867,ringing
P10,1423450138698,ringing
P10,1423450138760,ringing
P10,1423450148377,forwarding
P10,1423450148425,forwarding
P10,1423450148539,forwarding
P10,1423450227677,idle
P10,1423450228018,idle
P10,1423450228028,idle
P10,1423450805514,idle
P10,1423450805570,idle
P10,1423450805583,idle
P10,1423450805607,idle
P10,1423452016252,idle
P10,1423452016343,idle
P10,1423452016344,idle
P10,1423452016350,idle
P10,1423452294516,idle
P10,1423452294571,idle
P10,1423452294574,idle
P10,1423452294575,idle
P10,1423452294581,idle
P10,1423457677434,ringing
P10,1423457677517,ringing
P10,1423457677940,ringing
P10,1423457684334,forwarding
P10,1423457684384,forwarding
P10,1423457684398,forwarding
P10,1423457772945,idle
P10,1423457773396,idle
P10,1423457773421,idle
P10,1423469215666,forwarding
P10,1423469215700,forwarding
P10,1423469215794,forwarding
P10,1423469312702,idle
P10,1423469313190,idle
P10,1423469313227,idle
P10,1423476313831,idle
P10,1423476313864,idle
P10,1423476313877,idle
P10,1423476313891,idle
P10,1423476443141,idle
P10,1423476443194,idle
P10,1423476443199,idle
P10,1423476443200,idle
P10,1423477018652,idle
P10,1423477018698,idle
P10,1423477018705,idle
P10,1423477018706,idle
P10,1423477018717,idle
P10,1423477314799,idle
P10,1423477314912,idle
P10,1423477314928,idle
P10,1423477314942,idle
P10,1423477423873,idle
P10,1423477423903,idle
P10,1423477423932,idle
P10,1423477423942,idle
P10,1423480465728,ringing
P10,1423480466698,ringing
P10,1423480466817,ringing
P10,1423480471516,forwarding
P10,1423480471563,forwarding
P10,1423480471586,forwarding
P10,1423480522697,idle
P10,1423480523348,idle
P10,1423480523381,idle
P10,1423552368705,ringing
P10,1423552369826,ringing
P10,1423552377641,forwarding
P10,1423552377733,forwarding
P10,1423552386534,idle
P10,1423552387139,idle
P10,1423554518575,idle
P10,1423554518577,idle
P10,1423554518587,idle
P10,1423554626154,idle
P10,1423554626175,idle
P10,1423650035737,idle
P10,1423650035744,idle
P10,1423650035753,idle
P10,1423650035761,idle
P10,1423650246234,idle
P10,1423650246242,idle
P10,1423650246246,idle
P10,1423650246253,idle
P10,1423650246626,idle
P10,1423650246635,idle
P10,1423650246641,idle
P10,1423650246642,idle
P10,1423650246654,idle
P10,1423650246798,idle
P10,1423650246805,idle
P10,1423650246807,idle
P10,1423650246809,idle
P10,1423650246822,idle
P10,1423650393512,idle
P10,1423650393549,idle
P10,1423650393563,idle
P10,1423650393568,idle
P10,1423650393579,idle
P10,1423650423473,idle
P10,1423650423499,idle
P10,1423650423532,idle
P10,1423650423549,idle
P10,1423650438535,idle
P10,1423650438545,idle
P10,1423650438548,idle
P10,1423650438555,idle
P10,1423650438572,idle
P10,1423650452818,idle
P10,1423650452835,idle
P10,1423650452841,idle
P10,1423650452842,idle
P10,1423656331534,forwarding
P10,1423656331776,idle
P10,1423694058772,idle
P10,1423694058773,idle
P10,1423694059268,idle
P10,1423694059277,idle
P10,1423694059283,idle
P10,1423694059284,idle
