participantId,timestamp,event,value
P4,1424317873311,off
P4,1424317880227,on_and_user_present
P4,1424317904450,off
P4,1424317911687,on_and_user_present
P4,1424317916643,off
P4,1424317920828,on_and_user_present
P4,1424317925857,off
P4,1424317927395,on_and_user_present
P4,1424317931797,off
P4,1424319730441,on_and_user_present
P4,1424319735388,off
P4,1424319765274,on_and_user_present
P4,1424319770215,off
P4,1424319796165,on_and_user_present
P4,1424319800843,off
P4,1424319804124,on_and_user_present
P4,1424319807429,off
P4,1424319907940,on_and_user_present
P4,1424319912850,off
P4,1424319938426,on_and_user_present
P4,1424319942578,off
P4,1424319948109,on_and_user_present
P4,1424319975418,off
P4,1424320493216,on_and_user_present
P4,1424320498066,off
P4,1424321006128,on_and_user_present
P4,1424321010968,off
P4,1424321286208,on_and_user_present
P4,1424321291216,off
P4,1424321558308,on_and_user_present
P4,1424321563599,off
P4,1424322989346,on_and_user_present
P4,1424323000122,off
P4,1424323256289,on_and_user_present
P4,1424323261280,off
P4,1424323954465,on_and_user_present
P4,1424323959242,off
P4,1424324188405,on_and_user_present
P4,1424324193344,off
P4,1424324611875,on_and_user_present
P4,1424324617447,off
P4,1424325233780,on_and_user_present
P4,1424325246758,off
P4,1424325256206,on_and_user_present
P4,1424325261152,off
P4,1424325317028,on_and_user_present
P4,1424325322566,off
P4,1424325345260,on_and_user_present
P4,1424325350176,off
P4,1424325566972,on_and_user_present
P4,1424325574025,off
P4,1424325589621,on_and_user_present
P4,1424325595004,off
P4,1424325627847,on_and_user_present
P4,1424325633384,off
P4,1424325757094,on_and_user_present
P4,1424325762727,off
P4,1424325764303,on_and_user_present
P4,1424325769875,off
P4,1424325831546,on_and_user_present
P4,1424325837016,off
P4,1424326318943,on_and_user_present
P4,1424326328041,off
P4,1424326348516,on_and_user_present
P4,1424326354172,off
P4,1424326355714,on_and_user_present
P4,1424326361247,off
P4,1424326405906,on_and_user_present
P4,1424326411947,off
P4,1424326413028,on_and_user_present
P4,1424326418563,off
P4,1424326498427,on_and_user_present
P4,1424326508607,off
P4,1424326530107,on_and_user_present
P4,1424326535636,off
P4,1424326536998,on_and_user_present
P4,1424326542547,off
P4,1424326603534,on_and_user_present
P4,1424326611820,off
P4,1424326668335,on_and_user_present
P4,1424326673866,off
P4,1424326675924,on_and_user_present
P4,1424326682279,off
P4,1424326701735,on_and_user_present
P4,1424326708212,off
P4,1424326708609,on_and_user_present
P4,1424326714570,off
P4,1424326749260,on_and_user_present
P4,1424326760536,off
P4,1424326778368,on_and_user_present
P4,1424326783264,off
P4,1424326798053,on_and_user_present
P4,1424326805034,off
P4,1424326807020,on_and_user_present
P4,1424326817381,off
P4,1424326822774,on_and_user_present
P4,1424326828292,off
P4,1424326834712,on_and_user_present
P4,1424326840660,off
P4,1424326940478,on_and_user_present
P4,1424326945368,off
P4,1424327141208,on_and_user_present
P4,1424327154675,off
P4,1424327304739,on_and_user_present
P4,1424327310043,off
P4,1424327314788,on_and_user_present
P4,1424327320239,off
P4,1424327325630,on_and_user_present
P4,1424327330501,off
P4,1424327332300,on_and_user_present
P4,1424327332909,off
P4,1424327335070,on_and_user_present
P4,1424327339948,off
P4,1424327346335,on_and_user_present
P4,1424327348676,off
P4,1424327350291,on_and_user_present
P4,1424327371784,off
P4,1424328062144,on_and_user_present
P4,1424328067662,off
P4,1424328118724,on_and_user_present
P4,1424328124245,off
P4,1424328165840,on_and_user_present
P4,1424328171272,off
P4,1424328502612,on_and_user_present
P4,1424328522427,off
P4,1424328539726,on_and_user_present
P4,1424328544606,off
P4,1424328554541,on_and_user_present
P4,1424328559480,off
P4,1424328564705,on_and_user_present
P4,1424328570523,off
P4,1424328571655,on_and_user_present
P4,1424328577233,off
P4,1424328580417,on_and_user_present
P4,1424328590842,off
P4,1424328596269,on_and_user_present
P4,1424328604971,off
P4,1424328777560,on_and_user_present
P4,1424328799675,off
P4,1424332002237,on_and_user_present
P4,1424332012869,off
P4,1424332422791,on_and_user_present
P4,1424332434524,off
P4,1424332435440,on_and_user_present
P4,1424332440403,off
P4,1424332558670,on_and_user_present
P4,1424332563107,off
P4,1424332655644,on_and_user_present
P4,1424332744626,off
P4,1424332904278,on_and_user_present
P4,1424332916994,off
P4,1424333129058,on_and_user_present
P4,1424333131546,off
P4,1424333477800,on_and_user_present
P4,1424333491577,off
P4,1424333767593,on_and_user_present
P4,1424333786286,off
P4,1424333817314,on_and_user_present
P4,1424333824327,off
P4,1424334193484,on_and_user_present
P4,1424334218769,off
P4,1424334570233,on_and_user_present
P4,1424334575101,off
P4,1424335002962,on_and_user_present
P4,1424335007794,off
P4,1424337227041,on_and_user_present
P4,1424337232193,off
P4,1424337778652,on_and_user_present
P4,1424337783368,off
P4,1424337791210,on_and_user_present
P4,1424337799270,off
P4,1424341317788,on_and_user_present
P4,1424341322536,off
P4,1424342314262,on_and_user_present
P4,1424342319120,off
P4,1424342369806,on_and_user_present
P4,1424342374411,off
P4,1424342632439,on_and_user_present
P4,1424342636719,off
P4,1424342844771,on_and_user_present
P4,1424342849334,off
P4,1424344925743,on_and_user_present
P4,1424344930923,off
P4,1424345724825,on_and_user_present
P4,1424345727823,off
P4,1424347090294,on_and_user_present
P4,1424347095153,off
P4,1424347295755,on_and_user_present
P4,1424347308723,off
P4,1424348408811,on_and_user_present
P4,1424348413495,off
P4,1424348731884,on_and_user_present
P4,1424348735972,off
P4,1424348832460,on_and_user_present
P4,1424348842734,off
P4,1424349018102,on_and_user_present
P4,1424349023359,off
P4,1424349369424,on_and_user_present
P4,1424349379564,off
P4,1424349848170,on_and_user_present
P4,1424349874067,off
P4,1424350635558,on_and_user_present
P4,1424350643262,off
P4,1424351076067,on_and_user_present
P4,1424351090522,off
P4,1424351940115,on_and_user_present
P4,1424351951763,off
P4,1424352099675,on_and_user_present
P4,1424352104948,off
P4,1424354116129,on_and_user_present
P4,1424354124890,off
P4,1424354479505,on_and_user_present
P4,1424354484403,off
P4,1424354692173,on_and_user_present
P4,1424354697628,off
P4,1424354878226,on_and_user_present
P4,1424354881017,off
P4,1424355018281,on_and_user_present
P4,1424355023180,off
P4,1424355249618,on_and_user_present
P4,1424355255055,off
P4,1424356478788,on_and_user_present
P4,1424356483901,off
P4,1424356498724,on_and_user_present
P4,1424356503639,off
P4,1424357148849,on_and_user_present
P4,1424357151548,off
P4,1424357254447,on_and_user_present
P4,1424357259701,off
P4,1424357607804,on_and_user_present
P4,1424357616567,off
P4,1424357641002,on_and_user_present
P4,1424357645987,off
P4,1424357664918,on_and_user_present
P4,1424357670418,off
P4,1424357725633,on_and_user_present
P4,1424357731009,off
P4,1424357753763,on_and_user_present
P4,1424357759136,off
P4,1424358387967,on_and_user_present
P4,1424358393280,off
P4,1424358414076,on_and_user_present
P4,1424358419385,off
P4,1424359109007,on_and_user_present
P4,1424359116254,off
P4,1424359149960,on_and_user_present
P4,1424359154867,off
P4,1424396565928,on_and_user_present
P4,1424396566358,off
P4,1424396849361,on_and_user_present
P4,1424396874935,off
P4,1424396875002,on_and_user_present
P4,1424396879529,off
P4,1424396882110,on_and_user_present
P4,1424396886702,off
P4,1424400754640,on_and_user_present
P4,1424400755099,off
P4,1424407799494,on_and_user_present
P4,1424407805050,off
P4,1424419417064,on_and_user_present
P4,1424419436951,off
P4,1424422990692,on_and_user_present
P4,1424422995435,off
P4,1424422995981,on_and_user_present
P4,1424423000888,off
P4,1424423165038,on_and_user_present
P4,1424423170585,off
P4,1424423213229,on_and_user_present
P4,1424423264444,off
P4,1424423289975,on_and_user_present
P4,1424423294922,off
P4,1424423385327,on_and_user_present
P4,1424423393823,off
P4,1424423723642,on_and_user_present
P4,1424423728625,off
P4,1424423752978,on_and_user_present
P4,1424423764492,off
P4,1424423824770,on_and_user_present
P4,1424423829691,off
P4,1424423956474,on_and_user_present
P4,1424423961933,off
P4,1424424378014,on_and_user_present
P4,1424424383446,off
P4,1424424682621,on_and_user_present
P4,1424424687525,off
P4,1424424955978,on_and_user_present
P4,1424424962250,off
P4,1424425052722,on_and_user_present
P4,1424425058150,off
P4,1424425156178,on_and_user_present
P4,1424425162512,off
P4,1424425175081,on_and_user_present
P4,1424425191441,off
P4,1424425682166,on_and_user_present
P4,1424425687073,off
P4,1424426388473,on_and_user_present
P4,1424426390599,off
P4,1424426872459,on_and_user_present
P4,1424426892200,off
P4,1424426921248,on_and_user_present
P4,1424426926675,off
P4,1424427017565,on_and_user_present
P4,1424427023262,off
P4,1424431178503,on_and_user_present
P4,1424431192652,off
P4,1424431847785,on_and_user_present
P4,1424431855319,off
P4,1424431856726,on_and_user_present
P4,1424431906539,off
P4,1424431909143,on_and_user_present
P4,1424431914575,off
P4,1424432168929,on_and_user_present
P4,1424432174330,off
P4,1424434184859,on_and_user_present
P4,1424434190086,off
P4,1424438440660,on_and_user_present
P4,1424438454338,off
P4,1424438461180,on_and_user_present
P4,1424438473859,off
P4,1424448242334,on_and_user_present
P4,1424448244411,off
P4,1424575893924,on_and_user_present
P4,1424575915551,off
P4,1424576715131,on_and_user_present
P4,1424576724590,off
P4,1424576765374,on_and_user_present
P4,1424576770278,off
P4,1424576774167,on_and_user_present
P4,1424576785717,off
P4,1424576804343,on_and_user_present
P4,1424576835815,off
P4,1424576856734,on_and_user_present
P4,1424576861675,off
P4,1424576885201,on_and_user_present
P4,1424576890569,off
P4,1424577223192,on_and_user_present
P4,1424577228580,off
P4,1424577937533,on_and_user_present
P4,1424577942923,off
P4,1424579632100,on_and_user_present
P4,1424579636975,off
P4,1424579657589,on_and_user_present
P4,1424579671172,off
P4,1424579717790,on_and_user_present
P4,1424579723165,off
P4,1424579746627,on_and_user_present
P4,1424579753156,off
P4,1424579753484,on_and_user_present
P4,1424579762751,off
P4,1424580322397,on_and_user_present
P4,1424580327634,off
P4,1424581135501,on_and_user_present
P4,1424581140848,off
P4,1424581148585,on_and_user_present
P4,1424581164173,off
P4,1424581193436,on_and_user_present
P4,1424581198412,off
P4,1424581267036,on_and_user_present
P4,1424581272362,off
P4,1424582004956,on_and_user_present
P4,1424582010433,off
P4,1424582633004,on_and_user_present
P4,1424582639220,off
P4,1424583425492,on_and_user_present
P4,1424583430880,off
P4,1424583466821,on_and_user_present
P4,1424583476518,off
P4,1424583497290,on_and_user_present
P4,1424583503263,off
P4,1424598711312,on_and_user_present
P4,1424598720211,off
P4,1424603527440,on_and_user_present
P4,1424603551385,off
P4,1424605066271,on_and_user_present
P4,1424605071231,off
P4,1424605383605,on_and_user_present
P4,1424605388953,off
P4,1424606681937,on_and_user_present
P4,1424606686988,off
P4,1424638244324,on_and_user_present
P4,1424638252180,off
P4,1424654960123,on_and_user_present
P4,1424654964123,off
P4,1424656352084,on_and_user_present
P4,1424656375577,off
P4,1424657010270,on_and_user_present
P4,1424657015674,off
P4,1424669731586,on_and_user_present
P4,1424669749844,off
P4,1424675972762,on_and_user_present
P4,1424676010158,off
P4,1424676154676,on_and_user_present
P4,1424676168362,off
P4,1424676209405,on_and_user_present
P4,1424676214363,off
P4,1424676415388,on_and_user_present
P4,1424676421270,off
P4,1424677632474,on_and_user_present
P4,1424677637880,off
P4,1424677639914,on_and_user_present
P4,1424677645315,off
P4,1424677799245,on_and_user_present
P4,1424677804644,off
P4,1424677807894,on_and_user_present
P4,1424677813305,off
P4,1424677985842,on_and_user_present
P4,1424677991261,off
P4,1424678006275,on_and_user_present
P4,1424678011674,off
P4,1424678306453,on_and_user_present
P4,1424678321242,off
P4,1424678323551,on_and_user_present
P4,1424678334190,off
P4,1424678800715,on_and_user_present
P4,1424678806101,off
P4,1424678812097,on_and_user_present
P4,1424678817699,off
P4,1424678835173,on_and_user_present
P4,1424678840653,off
P4,1424678862510,on_and_user_present
P4,1424678867909,off
P4,1424679018042,on_and_user_present
P4,1424679023447,off
P4,1424679061607,on_and_user_present
P4,1424679067008,off
P4,1424679877797,on_and_user_present
P4,1424679883202,off
P4,1424682216121,on_and_user_present
P4,1424682221348,off
P4,1424682477947,on_and_user_present
P4,1424682482867,off
P4,1424682486252,on_and_user_present
P4,1424682489419,off
P4,1424682582780,on_and_user_present
P4,1424682588948,off
P4,1424682591159,on_and_user_present
P4,1424682596622,off
P4,1424682790972,on_and_user_present
P4,1424682803298,off
P4,1424682839402,on_and_user_present
P4,1424682844339,off
P4,1424682860847,on_and_user_present
P4,1424682866564,off
P4,1424684004136,on_and_user_present
P4,1424684009381,off
P4,1424684462910,on_and_user_present
P4,1424684473204,off
P4,1424685187476,on_and_user_present
P4,1424685192827,off
P4,1424685231345,on_and_user_present
P4,1424685236732,off
P4,1424685875222,on_and_user_present
P4,1424685889110,off
P4,1424687802526,on_and_user_present
P4,1424687808288,off
P4,1424712304689,on_and_user_present
P4,1424712304788,off
P4,1424716624171,on_and_user_present
P4,1424716626467,off
P4,1424746463963,on_and_user_present
P4,1424746479944,off
P4,1424747187370,on_and_user_present
P4,1424747191703,off
P4,1424747210259,on_and_user_present
P4,1424747215078,off
P4,1424747337621,on_and_user_present
P4,1424747346385,off
P4,1424747882132,on_and_user_present
P4,1424747887516,off
P4,1424747892698,on_and_user_present
P4,1424747908733,off
P4,1424748005818,on_and_user_present
P4,1424748011202,off
P4,1424748440627,on_and_user_present
P4,1424748449148,off
P4,1424771309971,on_and_user_present
P4,1424771312254,off
P4,1424771989564,on_and_user_present
P4,1424771993864,off
P4,1424772270792,on_and_user_present
P4,1424772275756,off
P4,1424776627315,on_and_user_present
P4,1424776632534,off
P4,1424777662570,on_and_user_present
P4,1424777667341,off
P4,1424778410415,on_and_user_present
P4,1424778422669,off
P4,1424779815062,on_and_user_present
P4,1424779822138,off
P4,1424781187514,on_and_user_present
P4,1424781192588,off
P4,1424790812569,on_and_user_present
P4,1424790817199,off
P4,1424805922754,on_and_user_present
P4,1424805935098,off
P4,1424815571161,on_and_user_present
P4,1424815582602,off
P4,1424815584359,on_and_user_present
P4,1424815598923,off
P4,1424815601160,on_and_user_present
P4,1424815613018,off
P4,1424815688586,on_and_user_present
P4,1424815751094,off
P4,1424816152511,on_and_user_present
P4,1424816157270,off
P4,1424817426679,on_and_user_present
P4,1424817438449,off
P4,1424817899657,on_and_user_present
P4,1424817911286,off
P4,1424818632968,on_and_user_present
P4,1424818638351,off
P4,1424818781965,on_and_user_present
P4,1424818787349,off
P4,1424818963827,on_and_user_present
P4,1424818973951,off
P5,1423144420081,on_and_user_present
P5,1423144424107,off
P5,1423144474877,on_and_user_present
P5,1423144479661,off
P5,1423147289726,on_and_user_present
P5,1423147293345,off
P5,1423149219764,on_and_user_present
P5,1423149223845,off
P5,1423149288625,on_and_user_present
P5,1423149293394,off
P5,1423149293523,on_and_user_present
P5,1423149297672,off
P5,1423149328011,on_and_user_present
P5,1423149333257,off
P5,1423149353461,on_and_user_present
P5,1423149358132,off
P5,1423149360170,on_and_user_present
P5,1423149375663,off
P5,1423149477771,on_and_user_present
P5,1423149482545,off
P5,1423149497700,on_and_user_present
P5,1423149501719,off
P5,1423149530429,on_and_user_present
P5,1423149531760,off
P5,1423149533154,on_and_user_present
P5,1423149538842,off
P5,1423149964362,on_and_user_present
P5,1423149968387,off
P5,1423150194886,on_and_user_present
P5,1423150201895,off
P5,1423150207834,on_and_user_present
P5,1423150212522,off
P5,1423160602383,on_and_user_present
P5,1423160619480,off
P5,1423164631893,on_and_user_present
P5,1423164679151,off
P5,1423173682649,on_and_user_present
P5,1423173688363,off
P5,1423173934474,on_and_user_present
P5,1423173938776,off
P5,1423174269867,on_and_user_present
P5,1423174274774,off
P5,1423174399662,on_and_user_present
P5,1423174405274,off
P5,1423174834089,on_and_user_present
P5,1423174839752,off
P5,1423175796025,on_and_user_present
P5,1423175800651,off
P5,1423176644639,on_and_user_present
P5,1423176651573,off
P5,1423177313718,on_and_user_present
P5,1423177322240,off
P5,1423177327862,on_and_user_present
P5,1423177333526,off
P5,1423177405370,on_and_user_present
P5,1423177410259,off
P5,1423180172872,on_and_user_present
P5,1423180179838,off
P5,1423181884081,on_and_user_present
P5,1423181888989,off
P5,1423181914286,on_and_user_present
P5,1423181919183,off
P5,1423181919567,on_and_user_present
P5,1423181926664,off
P5,1423181972783,on_and_user_present
P5,1423181979254,off
P5,1423182479615,on_and_user_present
P5,1423182487682,off
P5,1423184154319,on_and_user_present
P5,1423184159524,off
P5,1423184241417,on_and_user_present
P5,1423184246242,off
P5,1423184752982,on_and_user_present
P5,1423184761085,off
P5,1423186144961,on_and_user_present
P5,1423186150340,off
P5,1423187632452,on_and_user_present
P5,1423187642090,off
P5,1423189355970,on_and_user_present
P5,1423189361283,off
P5,1423190012382,on_and_user_present
P5,1423190023403,off
P5,1423191674088,on_and_user_present
P5,1423191677563,off
P5,1423191692094,on_and_user_present
P5,1423191707276,off
P5,1423191755281,on_and_user_present
P5,1423191760397,off
P5,1423191938359,on_and_user_present
P5,1423191948735,off
P5,1423195476571,on_and_user_present
P5,1423195481517,off
P5,1423195555809,on_and_user_present
P5,1423195574640,off
P5,1423195635290,on_and_user_present
P5,1423195640110,off
P5,1423195656084,on_and_user_present
P5,1423195673909,off
P5,1423195689986,on_and_user_present
P5,1423195695597,off
P5,1423197475989,on_and_user_present
P5,1423197483799,off
P5,1423200345187,on_and_user_present
P5,1423200349959,off
P5,1423200938650,on_and_user_present
P5,1423200949599,off
P5,1423202526699,on_and_user_present
P5,1423202530441,off
P5,1423202880918,on_and_user_present
P5,1423202885747,off
P5,1423203141721,on_and_user_present
P5,1423203151980,off
P5,1423203179981,on_and_user_present
P5,1423203185644,off
P5,1423206078820,on_and_user_present
P5,1423206083742,off
P5,1423207268934,on_and_user_present
P5,1423207273858,off
P5,1423208595789,on_and_user_present
P5,1423208600660,off
P5,1423210002967,on_and_user_present
P5,1423210007891,off
P5,1423210014408,on_and_user_present
P5,1423210023431,off
P5,1423210045130,on_and_user_present
P5,1423210055812,off
P5,1423210264389,on_and_user_present
P5,1423210287953,off
P5,1423211028202,on_and_user_present
P5,1423211032304,off
P5,1423211079353,on_and_user_present
P5,1423211084803,off
P5,1423211515504,on_and_user_present
P5,1423211524467,off
P5,1423211533785,on_and_user_present
P5,1423211538954,off
P5,1423211787932,on_and_user_present
P5,1423211793043,off
P5,1423213485522,on_and_user_present
P5,1423213490393,off
P5,1423213608579,on_and_user_present
P5,1423213613447,off
P5,1423213977693,on_and_user_present
P5,1423213982564,off
P5,1423214738741,on_and_user_present
P5,1423214743682,off
P5,1423215163456,on_and_user_present
P5,1423215169193,off
P5,1423215454204,on_and_user_present
P5,1423215459798,off
P5,1423216291392,on_and_user_present
P5,1423216297021,off
P5,1423216366135,on_and_user_present
P5,1423216371730,off
P5,1423216375855,on_and_user_present
P5,1423216380708,off
P5,1423216386451,on_and_user_present
P5,1423216391571,off
P5,1423216473576,on_and_user_present
P5,1423216479474,off
P5,1423216987541,on_and_user_present
P5,1423216992464,off
P5,1423217033740,on_and_user_present
P5,1423217038673,off
P5,1423218138856,on_and_user_present
P5,1423218144631,off
P5,1423218795662,on_and_user_present
P5,1423218800276,off
P5,1423219415300,on_and_user_present
P5,1423219420214,off
P5,1423219736578,on_and_user_present
P5,1423219742183,off
P5,1423220160466,on_and_user_present
P5,1423220165928,off
P5,1423220168339,on_and_user_present
P5,1423220173920,off
P5,1423220175989,on_and_user_present
P5,1423220181601,off
P5,1423220384944,on_and_user_present
P5,1423220389683,off
P5,1423222254810,on_and_user_present
P5,1423222265547,off
P5,1423222267699,on_and_user_present
P5,1423222273327,off
P5,1423222298241,on_and_user_present
P5,1423222303706,off
P5,1423222340443,on_and_user_present
P5,1423222350233,off
P5,1423222489421,on_and_user_present
P5,1423222504398,off
P5,1423222896349,on_and_user_present
P5,1423222901256,off
P5,1423223064882,on_and_user_present
P5,1423223069906,off
P5,1423223078719,on_and_user_present
P5,1423223083700,off
P5,1423223129809,on_and_user_present
P5,1423223134734,off
P5,1423223135326,on_and_user_present
P5,1423223140226,off
P5,1423223153525,on_and_user_present
P5,1423223160529,off
P5,1423223335293,on_and_user_present
P5,1423223341040,off
P5,1423223347103,on_and_user_present
P5,1423223359831,off
P5,1423223363154,on_and_user_present
P5,1423223373638,off
P5,1423223373779,on_and_user_present
P5,1423223378384,off
P5,1423223380686,on_and_user_present
P5,1423223392537,off
P5,1423223394266,on_and_user_present
P5,1423223406745,off
P5,1423223414567,on_and_user_present
P5,1423223422634,off
P5,1423223424856,on_and_user_present
P5,1423223431148,off
P5,1423223438399,on_and_user_present
P5,1423223443078,off
P5,1423223447514,on_and_user_present
P5,1423223464803,off
P5,1423223466118,on_and_user_present
P5,1423223476848,off
P5,1423223478019,on_and_user_present
P5,1423223494986,off
P5,1423223523812,on_and_user_present
P5,1423223529052,off
P5,1423223536055,on_and_user_present
P5,1423223547310,off
P5,1423223579439,on_and_user_present
P5,1423223584987,off
P5,1423223649527,on_and_user_present
P5,1423223655272,off
P5,1423223658448,on_and_user_present
P5,1423223663384,off
P5,1423223822216,on_and_user_present
P5,1423223828784,off
P5,1423223874635,on_and_user_present
P5,1423223880243,off
P5,1423224314427,on_and_user_present
P5,1423224319962,off
P5,1423224611313,on_and_user_present
P5,1423224616967,off
P5,1423224680543,on_and_user_present
P5,1423224686145,off
P5,1423224688764,on_and_user_present
P5,1423224694470,off
P5,1423224899228,on_and_user_present
P5,1423224907037,off
P5,1423225155806,on_and_user_present
P5,1423225166154,off
P5,1423225193548,on_and_user_present
P5,1423225202099,off
P5,1423225426622,on_and_user_present
P5,1423225431341,off
P5,1423225537805,on_and_user_present
P5,1423225538029,off
P5,1423226108140,on_and_user_present
P5,1423226130296,off
P5,1423226222360,on_and_user_present
P5,1423226237493,off
P5,1423226297255,on_and_user_present
P5,1423226297979,off
P5,1423226318973,on_and_user_present
P5,1423226341108,off
P5,1423226403163,on_and_user_present
P5,1423226408078,off
P5,1423226488196,on_and_user_present
P5,1423226493797,off
P5,1423226689210,on_and_user_present
P5,1423226695040,off
P5,1423226733567,on_and_user_present
P5,1423226739184,off
P5,1423226741199,on_and_user_present
P5,1423226746817,off
P5,1423227118675,on_and_user_present
P5,1423227124281,off
P5,1423227153927,on_and_user_present
P5,1423227159427,off
P5,1423227190468,on_and_user_present
P5,1423227196093,off
P5,1423227212155,on_and_user_present
P5,1423227217546,off
P5,1423232867790,on_and_user_present
P5,1423232875980,off
P5,1423239983876,on_and_user_present
P5,1423239987972,off
P5,1423275715309,on_and_user_present
P5,1423275753870,off
P5,1423287664450,on_and_user_present
P5,1423287688546,off
P5,1423287956223,on_and_user_present
P5,1423287961767,off
P5,1423288132697,on_and_user_present
P5,1423288138151,off
P5,1423288140914,on_and_user_present
P5,1423288147486,off
P5,1423288148389,on_and_user_present
P5,1423288159932,off
P5,1423289547115,on_and_user_present
P5,1423289552041,off
P5,1423289571650,on_and_user_present
P5,1423289586047,off
P5,1423289606630,on_and_user_present
P5,1423289611366,off
P5,1423290669867,on_and_user_present
P5,1423290674787,off
P5,1423294655148,on_and_user_present
P5,1423294660771,off
P5,1423294688583,on_and_user_present
P5,1423294695927,off
P5,1423294705569,on_and_user_present
P5,1423294716483,off
P5,1423294733102,on_and_user_present
P5,1423294738684,off
P5,1423294816274,on_and_user_present
P5,1423294823535,off
P5,1423295415700,on_and_user_present
P5,1423295420624,off
P5,1423295787574,on_and_user_present
P5,1423295792898,off
P5,1423295937509,on_and_user_present
P5,1423295942347,off
P5,1423296515359,on_and_user_present
P5,1423296521010,off
P5,1423296523337,on_and_user_present
P5,1423296528923,off
P5,1423298695575,on_and_user_present
P5,1423298700492,off
P5,1423299275455,on_and_user_present
P5,1423299279250,off
P5,1423299279524,on_and_user_present
P5,1423299284636,off
P5,1423299514439,on_and_user_present
P5,1423299520082,off
P5,1423299535891,on_and_user_present
P5,1423299541542,off
P5,1423301067380,on_and_user_present
P5,1423301073264,off
P5,1423301221178,on_and_user_present
P5,1423301226366,off
P5,1423301816818,on_and_user_present
P5,1423301826587,off
P5,1423301985555,on_and_user_present
P5,1423301995467,off
P5,1423302140507,on_and_user_present
P5,1423302152069,off
P5,1423302224290,on_and_user_present
P5,1423302229895,off
P5,1423302234368,on_and_user_present
P5,1423302243526,off
P5,1423302250851,on_and_user_present
P5,1423302267678,off
P5,1423302304603,on_and_user_present
P5,1423302311707,off
P5,1423302326473,on_and_user_present
P5,1423302332130,off
P5,1423302338961,on_and_user_present
P5,1423302344597,off
P5,1423302346708,on_and_user_present
P5,1423302352328,off
P5,1423302354111,on_and_user_present
P5,1423302359730,off
P5,1423303557034,on_and_user_present
P5,1423303561955,off
P5,1423303701673,on_and_user_present
P5,1423303706889,off
P5,1423303716420,on_and_user_present
P5,1423303722055,off
P5,1423304396156,on_and_user_present
P5,1423304413790,off
P5,1423304564031,on_and_user_present
P5,1423304569680,off
P5,1423304764716,on_and_user_present
P5,1423304769965,off
P5,1423304771581,on_and_user_present
P5,1423304777564,off
P5,1423304786829,on_and_user_present
P5,1423304792426,off
P5,1423304905563,on_and_user_present
P5,1423304911162,off
P5,1423304981432,on_and_user_present
P5,1423304991604,off
P5,1423305055444,on_and_user_present
P5,1423305062608,off
P5,1423306043115,on_and_user_present
P5,1423306048034,off
P5,1423306393052,on_and_user_present
P5,1423306397815,off
P5,1423306413810,on_and_user_present
P5,1423306418726,off
P5,1423306534598,on_and_user_present
P5,1423306540030,off
P5,1423306642629,on_and_user_present
P5,1423306648282,off
P5,1423306667917,on_and_user_present
P5,1423306673495,off
P5,1423306711658,on_and_user_present
P5,1423306717028,off
P5,1423306742324,on_and_user_present
P5,1423306747924,off
P5,1423306750035,on_and_user_present
P5,1423306755659,off
P5,1423306758849,on_and_user_present
P5,1423306764483,off
P5,1423306980158,on_and_user_present
P5,1423306987816,off
P5,1423307129114,on_and_user_present
P5,1423307134110,off
P5,1423307232139,on_and_user_present
P5,1423307237336,off
P5,1423307383127,on_and_user_present
P5,1423307388071,off
P5,1423307437189,on_and_user_present
P5,1423307442196,off
P5,1423307538763,on_and_user_present
P5,1423307544363,off
P5,1423307619245,on_and_user_present
P5,1423307624610,off
P5,1423308671625,on_and_user_present
P5,1423308677426,off
P5,1423308686780,on_and_user_present
P5,1423308696808,off
P5,1423308707564,on_and_user_present
P5,1423308713392,off
P5,1423308742408,on_and_user_present
P5,1423308748256,off
P5,1423308781515,on_and_user_present
P5,1423308787310,off
P5,1423308838013,on_and_user_present
P5,1423308848156,off
P5,1423308862932,on_and_user_present
P5,1423308867888,off
P5,1423308894490,on_and_user_present
P5,1423308899995,off
P5,1423308924941,on_and_user_present
P5,1423308930552,off
P5,1423308958862,on_and_user_present
P5,1423308964887,off
P5,1423308987537,on_and_user_present
P5,1423308990730,off
P5,1423309017506,on_and_user_present
P5,1423309023387,off
P5,1423309050144,on_and_user_present
P5,1423309056022,off
P5,1423309084987,on_and_user_present
P5,1423309094856,off
P5,1423309117885,on_and_user_present
P5,1423309121017,off
P5,1423309148930,on_and_user_present
P5,1423309154715,off
P5,1423312430961,on_and_user_present
P5,1423312435812,off
P5,1423312454903,on_and_user_present
P5,1423312464140,off
P5,1423312471576,on_and_user_present
P5,1423312476517,off
P5,1423312492809,on_and_user_present
P5,1423312502481,off
P5,1423312514224,on_and_user_present
P5,1423312519255,off
P5,1423312519764,on_and_user_present
P5,1423312525438,off
P5,1423312528454,on_and_user_present
P5,1423312533487,off
P5,1423312554627,on_and_user_present
P5,1423312559535,off
P5,1423312562931,on_and_user_present
P5,1423312572131,off
P5,1423312579355,on_and_user_present
P5,1423312584251,off
P5,1423312584738,on_and_user_present
P5,1423312590193,off
P5,1423312600112,on_and_user_present
P5,1423312605590,off
P5,1423312615389,on_and_user_present
P5,1423312619543,off
P5,1423314481224,on_and_user_present
P5,1423314485854,off
P5,1423315331169,on_and_user_present
P5,1423315337221,off
P5,1423315338825,on_and_user_present
P5,1423315343826,off
